Voto di lista - Risultati delle Sezioni 
919 sez. su 919

SEZIONE N�,ISCRITTI MASCHI,ISCRITTI FEMMINE,TOTALE ISCRITTI,CIRCOSCRIZIONE,COLL. PROV.,COLL. CAM.,COLL. SEN.,VOTANTI MASCHI,VOTANTI FEMMINE,VOTANTI (M + F),SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE,TOTALE VOTI NULLI,TOTALE VOTI SOLO CANDIDATO,TOTALE VOTI VALIDI,"1 - LISTA CIV PROV TO - ACQUA AMB.",non assegnati,"2 - P.P.A. LIBERTA' E' PARTECIPAZ.",non assegnati,"3 - PARTITO COMUNISTA DEI LAVORAT.",non assegnati,"4 - LEGA NORD BOSSI",non assegnati,"5 - UDEUR POPOLARI AZZURRI",non assegnati,"6 - UNIONE PENSIONATI",non assegnati,"7 - DESTRA SOCIALE - MOV.NAZIONALE",non assegnati,"8 - CLAUDIA PORCHIETTO E' ORA",non assegnati,"9 - P.L.I. PARTITO LIB. ITALIANO",non assegnati,"10 - LA DESTRA",non assegnati,"11 - ALLEANZA DI CENTRO X LA LIB.",non assegnati,"12 - M.P.A.",non assegnati,"13 - IL POPOLO DELLA LIBERTA'",non assegnati,"14 - SINISTRA CRITICA",non assegnati,"15 - DEMOCRAZIA CRISTIANA - LIB.",non assegnati,"16 - PENSIONATI",non assegnati,"17 - LISTA GRANATA PER IL FILAD.",non assegnati,"18 - LEGA PADANA PIEMONT",non assegnati,"19 - VERDI VERDI",non assegnati,"20 - L. DEL GRILLO PARL.-NO EURO",non assegnati,"21 - COMUNISTI ITALIANI",non assegnati,"22 - CIV. MOVIMENTO DEMOCRATICO",non assegnati,"23 - CASINI - UNIONE DI CENTRO",non assegnati,"24 - PARTITO SOCIALISTA E LIB.",non assegnati,"25 - PENSIONATI E INVALIDI",non assegnati,"26 - VERDI PER LA PACE",non assegnati,"27 - SINISTRA PER LA PROV. DI TO",non assegnati,"28 - DI PIETRO ITALIA DEI VALORI",non assegnati,"29 - INSIEME PER LA PROVINCIA",non assegnati,"30 - PD PARTITO DEMOCRATICO",non assegnati,"31 - MODERATI",non assegnati,"32 - PARTITO SOCIALISTA",non assegnati,"33 - PER L'UNITA'-PER IL DIV.LIC.",non assegnati,"34 - RIFONDAZIONE PART. COMUNISTA",non assegnati
1,495,510,1005,1,5,4,1,290,334,624,12,20,0,0,124,468,4,0,0,0,2,0,37,0,0,0,0,0,2,0,12,0,0,0,1,0,0,0,0,0,85,0,3,0,0,0,1,0,2,0,2,0,1,0,4,0,14,0,2,0,23,0,2,0,0,0,14,0,13,0,60,0,4,0,157,0,10,0,4,0,0,0,9,0
2,415,373,788,1,5,4,1,173,143,316,7,15,0,0,48,246,7,0,0,0,1,0,22,0,1,0,0,0,1,0,1,0,1,0,4,0,1,0,0,0,55,0,5,0,2,0,1,0,1,0,2,0,1,0,1,0,3,0,1,0,13,0,1,0,1,0,4,0,9,0,24,0,2,0,66,0,3,0,1,0,0,0,11,0
3,498,513,1011,1,5,4,1,250,264,514,13,25,0,0,75,401,6,0,1,0,2,0,28,0,1,0,0,0,3,0,5,0,1,0,2,0,0,0,1,0,110,0,5,0,0,0,0,0,3,0,8,0,2,0,2,0,5,0,1,0,12,0,0,0,1,0,5,0,13,0,41,0,0,0,114,0,15,0,3,0,2,0,9,0
4,472,524,996,1,5,4,1,297,351,648,14,24,0,0,125,485,10,0,0,0,0,0,33,0,0,0,1,0,1,0,22,0,0,0,2,0,0,0,1,0,174,0,3,0,2,0,2,0,1,0,5,0,2,0,3,0,3,0,5,0,26,0,0,0,1,0,11,0,16,0,27,0,3,0,113,0,9,0,2,0,1,0,6,0
5,435,438,873,1,5,4,1,231,230,461,10,26,0,0,59,366,10,0,0,0,0,0,26,0,1,0,0,0,0,0,6,0,0,0,3,0,0,0,0,0,90,0,3,0,1,0,4,0,1,0,2,0,3,0,1,0,19,0,1,0,8,0,0,0,0,0,9,0,15,0,37,0,2,0,100,0,9,0,0,0,1,0,14,0
6,394,428,822,1,5,4,1,194,181,375,11,10,0,2,61,291,1,0,0,0,1,0,32,0,1,0,0,0,1,0,5,0,2,0,1,0,0,0,0,0,104,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,6,0,0,0,11,0,0,0,0,0,1,0,6,0,25,0,0,0,80,0,4,0,0,0,0,0,5,0
7,440,491,931,1,5,4,1,244,304,548,7,17,0,0,87,437,2,0,0,0,1,0,33,0,0,0,0,0,2,0,14,0,1,0,0,0,0,0,1,0,109,0,4,0,5,0,2,0,1,0,2,0,0,0,2,0,7,0,1,0,48,0,1,0,0,0,7,0,14,0,37,0,4,0,120,0,4,0,1,0,0,0,14,0
8,226,205,431,1,4,1,1,48,47,95,0,4,0,0,13,78,0,0,0,0,2,0,5,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,28,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,5,0,0,0,0,0,2,0,1,0,9,0,0,0,10,0,2,0,0,0,0,0,4,0
9,467,514,981,1,5,1,1,280,309,589,10,17,0,0,133,429,1,0,0,0,0,0,51,0,1,0,2,0,3,0,17,0,1,0,2,0,2,0,0,0,157,0,2,0,0,0,0,0,0,0,3,0,1,0,1,0,3,0,2,0,17,0,2,0,1,0,4,0,6,0,30,0,1,0,95,0,11,0,2,0,1,0,10,0
10,466,514,980,1,5,1,1,289,329,618,12,24,0,0,102,480,2,0,0,0,1,0,46,0,0,0,0,0,0,0,8,0,2,0,4,0,0,0,2,0,139,0,1,0,2,0,3,0,0,0,2,0,2,0,2,0,3,0,3,0,22,0,0,0,2,0,6,0,15,0,51,0,4,0,148,0,4,0,2,0,0,0,4,0
