Et� annuale;1;2;3;4;5;6;7;8;Totale 
0;421;740;796;623;868;790;561;797;5596
1;554;835;910;763;1022;943;674;912;6613
2;530;897;873;723;1067;945;683;871;6589
3;572;942;928;784;995;976;693;959;6849
4;586;903;949;751;1088;1024;736;961;6998
5;576;959;947;759;1037;999;731;1032;7040
6;598;1034;974;765;1093;1015;726;976;7181
7;627;1028;998;831;1087;1031;752;987;7341
8;606;1022;1035;816;1119;1029;785;988;7400
9;633;1114;983;871;1175;1057;729;1093;7655
10;646;1062;1007;823;1125;1045;773;1078;7559
11;568;1125;1018;776;1106;1037;736;1083;7449
12;614;1110;954;797;1022;1008;722;1040;7267
13;666;1111;1012;781;1005;906;725;1032;7238
14;623;1089;952;770;1054;948;658;1037;7131
15;655;1177;935;783;995;953;702;987;7187
16;656;1136;919;742;1000;936;667;1023;7079
17;640;1059;918;717;1047;997;672;970;7020
18;673;1199;976;742;1059;971;710;1067;7397
19;678;1143;945;757;1083;1024;703;999;7332
20;708;1104;1083;789;1134;1026;697;1084;7625
21;691;1179;986;790;1116;1081;725;1108;7676
22;671;1136;1054;777;1142;982;779;1046;7587
23;663;1195;1114;778;1052;1021;750;1119;7692
24;704;1203;1057;883;1166;1023;798;1158;7992
25;768;1255;1153;884;1175;1098;845;1113;8291
26;823;1225;1242;1001;1243;1054;852;1303;8743
27;899;1283;1253;1042;1228;1064;902;1292;8963
28;986;1408;1396;1092;1276;1145;983;1422;9708
29;953;1366;1399;1094;1355;1203;1039;1449;9858
30;1000;1350;1468;1202;1378;1134;997;1488;10017
31;921;1387;1440;1171;1352;1130;1067;1412;9880
32;1023;1382;1506;1140;1381;1186;1079;1469;10166
33;1064;1416;1535;1215;1396;1179;1196;1455;10456
34;1015;1401;1509;1216;1405;1212;1110;1446;10314
35;999;1456;1549;1198;1461;1189;1136;1533;10521
36;950;1436;1593;1219;1555;1220;1137;1584;10694
37;971;1413;1564;1267;1517;1279;1074;1514;10599
38;1001;1421;1536;1270;1548;1382;1176;1516;10850
39;1006;1505;1616;1311;1525;1361;1198;1491;11013
40;1030;1541;1624;1338;1747;1483;1235;1656;11654
41;1117;1651;1695;1402;1742;1479;1234;1710;12030
42;1117;1763;1767;1496;1827;1526;1243;1673;12412
43;1149;1945;1920;1545;1900;1610;1299;1899;13267
44;1255;2029;2013;1608;2066;1712;1424;1883;13990
45;1248;2082;2083;1560;1930;1609;1364;1997;13873
46;1342;2087;1981;1711;1970;1631;1438;2028;14188
47;1331;2111;2030;1609;2056;1698;1399;2126;14360
48;1327;2143;2037;1551;2048;1758;1440;2020;14324
49;1294;2226;2064;1605;2018;1791;1366;1974;14338
50;1353;2322;1987;1563;2005;1787;1374;2051;14442
51;1332;2242;2026;1546;1995;1685;1432;2034;14292
52;1365;2212;2001;1503;1931;1718;1299;2069;14098
53;1337;2210;1971;1487;1895;1616;1323;1890;13729
54;1321;2283;1881;1575;1937;1643;1325;2089;14054
55;1228;2143;1893;1489;1874;1555;1294;1881;13357
56;1240;1976;1735;1393;1748;1493;1206;1786;12577
57;1127;1981;1710;1382;1749;1475;1132;1816;12372
58;1106;1881;1653;1308;1732;1388;1147;1743;11958
59;1119;1868;1651;1236;1673;1440;1152;1693;11832
60;1090;1828;1612;1303;1662;1312;1081;1627;11515
61;1020;1717;1708;1279;1628;1287;1057;1678;11374
62;1071;1710;1631;1182;1556;1294;991;1660;11095
63;965;1652;1568;1134;1492;1232;1019;1523;10585
64;972;1585;1455;1149;1448;1274;1002;1471;10356
65;953;1587;1424;1124;1367;1127;922;1512;10016
66;951;1573;1404;1109;1389;1041;957;1473;9897
67;847;1547;1448;1106;1382;1114;929;1406;9779
68;921;1587;1467;1108;1477;1083;901;1563;10107
69;933;1597;1509;1141;1387;1145;956;1502;10170
70;978;1774;1606;1152;1494;1304;1040;1700;11048
71;1040;1777;1672;1143;1534;1217;944;1639;10966
72;1012;1814;1615;1194;1494;1223;1030;1756;11138
73;734;1335;1237;884;1245;996;689;1332;8452
74;812;1556;1273;920;1249;996;829;1279;8914
75;784;1542;1299;950;1199;1100;830;1301;9005
76;755;1582;1327;968;1176;1041;795;1418;9062
77;785;1616;1367;896;1152;964;781;1389;8950
78;839;1854;1483;1031;1301;1090;897;1536;10031
79;754;1832;1373;1000;1356;1087;832;1484;9718
80;758;1794;1360;960;1272;1042;833;1441;9460
81;625;1633;1230;829;1188;948;763;1272;8488
82;575;1551;1070;771;1112;851;701;1172;7803
83;512;1483;1098;722;1077;819;662;1142;7515
84;507;1315;946;715;928;784;637;1038;6870
85;470;1204;822;626;835;675;550;971;6153
86;438;1064;793;555;756;618;502;882;5608
87;407;1032;712;542;684;578;474;848;5277
88;367;907;711;479;664;497;459;784;4868
89;296;723;584;408;439;376;380;653;3859
90;256;586;438;342;414;346;252;523;3157
91;203;468;400;281;299;230;237;406;2524
92;175;368;287;216;252;170;191;335;1994
93;145;282;227;158;213;151;136;249;1561
94;127;190;170;147;121;95;110;187;1147
95;89;156;140;121;95;75;86;159;921
96;58;109;100;83;75;45;68;122;660
97;54;80;76;60;62;39;55;103;529
98;40;46;39;40;39;25;30;56;315
99;18;32;20;18;13;13;11;23;148
100;13;12;9;17;6;5;8;18;88
101;7;10;3;5;5;4;6;10;50
102;6;6;5;4;5;1;3;11;41
103;5;7;5;6;3;5;4;7;42
104;1;3;1;2;4;1;1;3;16
105;2;1;3;;1;;;2;9
106;1;;1;;1;;;1;4
107;;;;1;1;;;;2
108;;1;;;1;;;;2
109;;;;;;;;2;2
Totale complessivo;79047;136030;124532;96501;123848;106020;85445;127581;879004
