Stato Civile;1;2;3;4;5;6;7;8;Totale 
Celibe;18158;27751;26591;20881;26756;23226;19256;27404;190023
Nubile;16954;24638;24263;19196;22363;19250;18224;25377;170265
Coniugata;15271;31319;27906;20778;27870;23273;17264;27765;191446
Coniugato;15270;30299;26932;20230;27499;22946;17080;26934;187190
Gia' coniugata;2895;4321;4134;3270;3606;3026;2486;4222;27960
Gia' coniugato;1895;2501;2232;1943;2406;1915;1442;2326;16660
Stato libero;;;1;1;1;;1;;4
Unita civilmente;34;26;32;34;20;24;27;37;234
Unito civilmente;90;51;51;78;41;27;62;83;483
Unito vedovo;3;3;;;1;2;;;9
Vedova;4356;10701;8302;6227;8633;7001;5231;8626;59077
Vedovo;875;2335;1779;1283;1865;1459;1036;1874;12506
Sconosciuto;3246;2085;2309;2580;2787;3871;3336;2933;23147
Totale complessivo;79047;136030;124532;96501;123848;106020;85445;127581;879004
