Ex Quartiere ;Femmine;Maschi;Totale 
 1. Centro              ;2132;3231;5363
 2. San Salvario        ;2605;2269;4874
 3. Crocetta            ;1845;1290;3135
 4. San Paolo           ;2370;1944;4314
 5. Cenisia             ;2617;2185;4802
 6. San Donato          ;4206;3874;8080
 7. Aurora              ;6063;6686;12749
 8. Vanchiglia          ;1730;1410;3140
 9. Nizza millefonti    ;2878;2549;5427
10. Mercati generali    ;3242;2640;5882
11. Santa Rita          ;3254;2411;5665
12. Mirafiori Nord      ;2154;1631;3785
13. Pozzo Strada        ;3581;2726;6307
14. Parella             ;3489;3038;6527
15. Le Vallette         ;2551;2242;4793
16. Madonna di Campagna ;3972;3679;7651
17. Borgata Vittoria    ;4309;3973;8282
18. Barriera di Milano  ;8246;8920;17166
19. Falchera            ;2008;1882;3890
20. Regio Parco         ;2157;1960;4117
21. Madonna del Pilone  ;683;675;1358
22. Borgo Po e Cavoretto;977;680;1657
23. Mirafiori Sud       ;2196;1977;4173
Totale ;69265;63872;133137
