Continente;Cittadinanza;1;2;3;4;5;6;7;8;Totale 
Africa     ;Algeria                                                ;25;25;22;18;39;34;17;26;206
Africa     ;Angola                                                 ;4;3;3;;4;2;3;2;21
Africa     ;Benin (Ex Dahomey)                                     ;2;2;;2;1;3;8;3;21
Africa     ;Burkina Faso (Ex Alto Volta)                           ;18;4;3;12;6;13;4;3;63
Africa     ;Burundi                                                ;;2;3;1;;;2;;8
Africa     ;Camerun                                                ;61;75;67;54;65;115;53;131;621
Africa     ;Capo Verde                                             ;7;;4;1;3;2;1;2;20
Africa     ;Centrafricana, Repubblica                              ;1;;;1;;;2;;4
Africa     ;Ciad                                                   ;17;;;2;1;2;5;1;28
Africa     ;Congo (Repubblica Del)                                 ;26;15;3;14;26;20;16;17;137
Africa     ;Congo, Repubblica Democratica Del (Ex Zaire)           ;42;32;14;11;24;43;32;31;229
Africa     ;Costa D'avorio                                         ;109;60;30;64;99;175;83;39;659
Africa     ;Egitto                                                 ;231;498;269;382;674;1319;911;871;5155
Africa     ;Eritrea                                                ;31;8;10;7;17;28;19;15;135
Africa     ;Etiopia                                                ;29;15;17;20;22;36;12;42;193
Africa     ;Gabon                                                  ;2;;7;1;1;2;1;1;15
Africa     ;Gambia                                                 ;41;22;8;25;38;52;37;18;241
Africa     ;Ghana                                                  ;59;53;17;77;55;108;84;43;496
Africa     ;Guinea                                                 ;38;13;4;34;12;30;26;17;174
Africa     ;Guinea Bissau                                          ;5;3;1;13;2;8;1;4;37
Africa     ;Kenya                                                  ;5;4;11;7;2;2;13;3;47
Africa     ;Liberia                                                ;1;4;1;4;6;7;1;3;27
Africa     ;Libia                                                  ;7;7;1;1;2;16;5;1;40
Africa     ;Madagascar                                             ;15;2;;2;;;1;12;32
Africa     ;Malawi                                                 ;;;;;1;;;;1
Africa     ;Mali                                                   ;111;40;19;58;19;86;35;5;373
Africa     ;Marocco                                                ;683;1071;1062;1397;2788;5396;2927;1253;16577
Africa     ;Mauritania                                             ;1;1;2;;1;2;3;;10
Africa     ;Mauritius                                              ;3;2;2;1;1;11;7;15;42
Africa     ;Mozambico                                              ;2;;4;;;;3;3;12
Africa     ;Namibia                                                ;1;;;;;;;;1
Africa     ;Niger                                                  ;19;3;2;6;3;11;7;3;54
Africa     ;Nigeria                                                ;347;264;225;575;947;1844;903;308;5413
Africa     ;Ruanda                                                 ;;;5;4;;;1;1;11
Africa     ;Senegal                                                ;100;107;63;179;224;638;427;78;1816
Africa     ;Seychelles                                             ;;1;;2;1;1;;;5
Africa     ;Sierra Leone                                           ;10;3;5;3;3;9;10;4;47
Africa     ;Somalia                                                ;442;30;14;19;46;75;47;38;711
Africa     ;Sud Africa                                             ;3;;1;3;;;;2;9
Africa     ;Sud Sudan, Repubblica Del                              ;;4;;;;;;;4
Africa     ;Sudan                                                  ;105;7;13;15;15;28;9;8;200
Africa     ;Tanzania                                               ;2;1;5;;;8;1;1;18
Africa     ;Togo                                                   ;7;5;4;11;5;11;8;6;57
Africa     ;Tunisia                                                ;76;118;96;100;204;324;177;114;1209
Africa     ;Uganda                                                 ;;1;2;2;2;;;1;8
Africa     ;Zimbabwe (Ex Rhodesia)                                 ;;;;;;;1;;1
Totale Africa     ;;2688;2505;2019;3128;5359;10461;5903;3125;35188
America    ;Argentina                                              ;15;19;42;27;9;15;20;32;179
America    ;Barbados                                               ;;;;1;;;;;1
America    ;Bolivia                                                ;21;40;126;44;17;24;26;47;345
America    ;Brasile                                                ;124;197;208;229;274;281;134;244;1691
America    ;Canada                                                 ;18;4;2;2;1;2;3;12;44
America    ;Cile                                                   ;8;3;6;2;3;7;12;8;49
America    ;Colombia                                               ;65;55;76;59;38;55;41;97;486
America    ;Costa Rica                                             ;2;2;3;2;;;2;4;15
America    ;Cuba                                                   ;32;69;46;64;66;47;35;68;427
America    ;Dominica                                               ;1;3;1;3;5;7;1;5;26
