Et� annuale;1;2;3;4;5;6;7;8;Totale 
0;45;171;171;170;339;355;191;204;1646
1;66;198;206;200;363;431;249;222;1935
2;67;210;204;201;369;408;248;188;1895
3;73;217;169;187;315;449;246;222;1878
4;57;205;218;204;370;476;271;208;2009
5;60;200;190;181;353;425;259;225;1893
6;54;185;201;190;329;426;254;202;1841
7;60;199;186;196;321;421;244;190;1817
8;51;174;204;180;281;399;242;184;1715
9;69;176;165;170;297;422;215;185;1699
10;51;188;167;174;297;367;204;188;1636
11;55;186;167;141;259;337;208;194;1547
12;58;141;152;136;239;319;184;175;1404
13;54;148;150;112;191;263;176;171;1265
14;58;112;134;141;203;244;165;171;1228
15;48;136;111;110;171;223;151;115;1065
16;60;122;119;111;155;223;135;148;1073
17;77;120;134;119;168;229;135;130;1112
18;98;110;142;96;182;211;132;141;1112
19;124;137;109;118;182;229;151;136;1186
20;110;124;153;152;211;322;190;158;1420
21;127;168;170;156;255;324;220;211;1631
22;100;155;169;155;241;293;208;178;1499
23;107;167;178;175;250;323;209;208;1617
24;118;188;219;214;253;309;246;218;1765
25;165;208;226;224;273;355;242;231;1924
26;171;213;238;261;313;358;268;294;2116
27;191;248;244;252;302;378;271;275;2161
28;263;275;281;280;368;430;321;380;2598
29;216;272;327;299;424;494;328;365;2725
30;275;312;326;316;475;484;374;384;2946
31;224;332;358;354;480;538;382;399;3067
32;256;322;385;331;486;586;351;386;3103
33;233;375;344;348;454;526;407;369;3056
34;243;314;354;337;486;539;385;399;3057
35;205;354;338;335;463;567;373;364;2999
36;189;321;379;336;524;557;393;386;3085
37;211;313;393;353;505;570;349;398;3092
38;179;390;397;334;516;635;428;379;3258
39;193;308;364;350;511;582;402;380;3090
40;193;337;360;342;561;600;390;385;3168
41;182;316;319;339;440;560;409;383;2948
42;171;304;315;338;467;548;385;356;2884
43;160;321;357;321;442;542;365;367;2875
44;162;289;302;276;445;551;369;331;2725
45;144;232;305;263;369;500;317;327;2457
46;180;283;273;298;366;465;349;295;2509
47;144;247;300;292;344;426;304;338;2395
48;142;280;290;265;378;469;333;335;2492
49;149;251;281;261;322;437;266;320;2287
50;156;278;258;256;312;425;282;318;2285
51;165;247;257;229;306;366;288;309;2167
52;137;184;183;177;215;305;217;247;1665
53;123;167;192;168;216;289;227;223;1605
54;117;163;185;196;220;225;211;214;1531
55;124;163;186;167;201;256;221;215;1533
56;134;147;148;157;184;228;169;216;1383
57;106;168;154;152;166;196;169;192;1303
58;105;157;140;136;171;199;192;181;1281
59;98;142;145;124;183;198;171;166;1227
60;90;116;117;124;166;161;149;165;1088
61;72;125;125;106;133;130;120;149;960
62;91;113;103;102;106;153;121;146;935
63;82;85;105;63;98;101;102;103;739
64;58;77;92;73;107;109;71;108;695
65;46;71;66;52;78;105;83;86;587
66;43;72;59;53;64;77;63;73;504
67;35;57;53;49;56;74;49;58;431
68;28;52;44;37;72;76;65;66;440
69;22;42;43;42;60;75;50;52;386
70;25;35;36;24;43;61;41;41;306
71;28;23;25;30;32;37;34;49;258
72;13;26;20;25;42;48;33;37;244
73;13;27;25;22;29;37;24;25;202
74;13;23;19;17;31;38;20;22;183
75;11;14;15;11;31;33;32;15;162
76;9;19;15;9;19;18;24;17;130
77;15;17;8;13;13;28;15;10;119
78;7;17;16;14;14;30;19;19;136
79;7;15;14;13;9;17;15;14;104
80;5;12;13;11;10;28;16;15;110
81;13;12;11;7;14;10;18;17;102
82;10;9;11;11;10;18;11;12;92
83;1;10;9;8;6;9;7;13;63
84;7;2;6;6;11;12;6;4;54
85;5;7;6;1;8;12;3;13;55
86;3;3;3;9;4;4;7;3;36
87;5;6;1;1;6;5;;2;26
88;3;3;4;3;7;5;3;3;31
89;3;1;2;2;2;;1;1;12
90;1;;2;2;1;3;2;6;17
91;2;2;2;;1;2;1;;10
92;;1;;3;2;1;;;7
93;1;1;3;1;1;;;2;9
94;;;;;;3;;1;4
95;1;;;;2;;1;1;5
96;;;;;;1;;1;2
97;;;;;;;;1;1
98;;1;;;2;;;1;4
105;;;;;;;;1;1
108;;1;;;1;;;;2
Totale ;8721;14467;15165;14400;20773;25333;17247;17031;133137
