n.sezione;anno;elezione;elezione;circoscrizione;c.senato;c.camera;c.provincia;ISCR.  ;IS.MAS ;IS.FEM ;VOTANTI;VOT.M  ;VOT.F  ;V.VALIDI    ;SK.BIANCHE  ;SK.NULLE    ;V.NULLI     ;V.CONTEST.  ;V.SOLO SI.  ;1;D.S.      ;contestati;2;MARGHERITA;contestati;3;PENSIONATI;contestati;4;UDEUR     ;contestati;5;VERDI PACE;contestati;6;D.C.      ;contestati;7;SOC.LIBER.;contestati;8;UDC       ;contestati;9;A.SOCIALE ;contestati;10;RIFONDAZ. ;contestati;11;CONSUMATOR;contestati;12;SDI       ;contestati;13;A.N.      ;contestati;14;AMBIENTA-L;contestati;15;IT.VALORI ;contestati;16;PENS.EUROP;contestati;17;F.ITALIA  ;contestati;18;BRESSO    ;contestati;19;LEGA NORD ;contestati;20;COMUNISTI ;contestati
1;5;A;R2;1;1;4;5;1016;524;492;697;352;345;540;9;33;0;0;115;1;106;0;2;70;0;3;1;0;4;6;0;5;32;0;6;2;0;7;1;0;8;25;0;9;3;0;10;71;0;11;7;0;12;8;0;13;40;0;14;5;0;15;3;0;16;7;0;17;89;0;18;33;0;19;21;0;20;10;0
2;5;A;R2;1;1;4;5;823;434;389;399;211;188;315;1;7;28;0;48;1;67;0;2;42;0;3;0;0;4;1;0;5;20;0;6;5;0;7;2;0;8;10;0;9;2;0;10;41;0;11;5;0;12;1;0;13;36;0;14;4;0;15;4;0;16;0;0;17;47;0;18;7;0;19;10;0;20;11;0
3;5;A;R2;1;1;4;5;1057;514;543;622;307;315;482;5;22;8;0;105;1;115;0;2;38;0;3;1;0;4;1;0;5;26;0;6;1;0;7;5;0;8;17;0;9;5;0;10;49;0;11;6;0;12;6;0;13;32;0;14;6;0;15;9;0;16;1;0;17;93;0;18;34;0;19;21;0;20;16;0
4;5;A;R2;1;1;4;5;978;454;524;684;310;374;534;7;21;0;0;122;1;93;0;2;40;0;3;1;0;4;0;0;5;25;0;6;0;0;7;6;0;8;33;0;9;0;0;10;37;0;11;9;0;12;9;0;13;64;0;14;4;0;15;6;0;16;1;0;17;174;0;18;14;0;19;15;0;20;3;0
5;5;A;R2;1;1;4;5;887;438;449;535;271;264;407;5;34;12;0;77;1;72;0;2;50;0;3;4;0;4;0;0;5;27;0;6;1;0;7;4;0;8;21;0;9;2;0;10;59;0;11;3;0;12;6;0;13;23;0;14;1;0;15;6;0;16;3;0;17;62;0;18;29;0;19;7;0;20;27;0
6;5;A;R2;1;1;4;5;841;391;450;435;202;233;319;3;20;0;0;93;1;54;0;2;27;0;3;1;0;4;3;0;5;16;0;6;3;0;7;5;0;8;21;0;9;3;0;10;26;0;11;4;0;12;6;0;13;40;0;14;1;0;15;5;0;16;2;0;17;74;0;18;13;0;19;9;0;20;6;0
7;5;A;R2;1;1;4;5;936;429;507;614;272;342;511;3;15;3;0;82;1;76;0;2;75;0;3;2;0;4;4;0;5;34;0;6;0;0;7;2;0;8;43;0;9;3;0;10;50;0;11;10;0;12;3;0;13;33;0;14;2;0;15;4;0;16;1;0;17;109;0;18;31;0;19;11;0;20;18;0
8;5;A;R2;1;1;1;4;530;278;252;139;69;70;109;2;6;0;0;22;1;17;0;2;5;0;3;0;0;4;3;0;5;1;0;6;2;0;7;3;0;8;11;0;9;0;0;10;11;0;11;1;0;12;2;0;13;18;0;14;1;0;15;0;0;16;0;0;17;23;0;18;3;0;19;4;0;20;4;0
9;5;A;R2;1;1;1;5;1020;488;532;731;354;377;559;3;14;0;0;155;1;97;0;2;56;0;3;1;0;4;1;0;5;18;0;6;1;0;7;10;0;8;21;0;9;0;0;10;48;0;11;7;0;12;12;0;13;44;0;14;6;0;15;3;0;16;0;0;17;178;0;18;27;0;19;19;0;20;10;0
10;5;A;R2;1;1;1;5;1008;481;527;686;324;362;542;3;12;4;0;125;1;112;0;2;42;0;3;3;0;4;6;0;5;30;0;6;3;0;7;5;0;8;17;0;9;5;0;10;52;0;11;5;0;12;11;0;13;49;0;14;2;0;15;3;0;16;2;0;17;120;0;18;36;0;19;26;0;20;13;0
11;5;A;R2;1;1;1;5;850;413;437;523;251;272;410;4;2;11;0;96;1;70;0;2;51;0;3;0;0;4;1;0;5;20;0;6;2;0;7;6;0;8;21;0;9;3;0;10;36;0;11;3;0;12;9;0;13;53;0;14;1;0;15;4;0;16;0;0;17;81;0;18;24;0;19;16;0;20;9;0
12;5;A;R2;1;1;1;5;904;451;453;573;283;290;452;3;17;1;6;94;1;76;0;2;45;1;3;6;0;4;3;0;5;16;0;6;7;0;7;3;0;8;16;0;9;10;0;10;33;0;11;6;0;12;6;0;13;53;3;14;2;0;15;4;0;16;2;0;17;105;2;18;25;0;19;16;0;20;18;0
13;5;A;R2;1;1;1;5;845;419;426;566;273;293;459;0;10;0;0;97;1;85;0;2;35;0;3;1;0;4;1;0;5;14;0;6;1;0;7;6;0;8;23;0;9;3;0;10;14;0;11;11;0;12;7;0;13;67;0;14;2;0;15;6;0;16;0;0;17;142;0;18;14;0;19;21;0;20;6;0
14;5;A;R2;1;1;1;5;927;446;481;679;335;344;515;8;11;0;0;145;1;69;0;2;57;0;3;1;0;4;3;0;5;16;0;6;0;0;7;8;0;8;42;0;9;0;0;10;22;0;11;12;0;12;3;0;13;61;0;14;2;0;15;6;0;16;3;0;17;150;0;18;29;0;19;26;0;20;5;0
