REGIONALI 2019

LISTA: 10 - MODERATI PER CHIAMPARINO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"LEVI-MONTALCINI PIERA";2;"BATZELLA STEFANIA";3;"BOCCUZZI ANTONIO MICHELE";4;"CARIOSCIA ONOFRIO";5;"CHIARIGLIONE STEFANO";6;"D'ALESSANDRO FABIO";7;"FERRATELLO TARSILLA (detta SILVANA)";8;"FIORENTINI MAURIZIO ANGELO";9;"GORRIERI RICCARDO";10;"GUERRINI MASSIMO";11;"MAGLIANO SILVIO";12;"MONTRUCCHIO DAVIDE";13;"NUCERA ALESSANDRO";14;"OUHAMI AHMED";15;"PISANIELLO ANGELO";16;"ROATTINO FULVIO";17;"SALERNO CARLOTTA VALENTINA";18;"SCROFANI ROBERTO";19;"VACCHIERO RICCARDO";20;"VELARDO CARMINE";21;"VISCOMI ABELIO";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
2;1;5;1;4;"F844";469;411;880;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
3;1;5;1;4;"F844";482;543;1025;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;1;7
4;1;5;1;4;"F844";524;567;1091;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;6
5;1;5;1;4;"F844";438;459;897;;0;;0;;3;;0;;0;;2;;0;;0;;3;;0;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;16
6;1;5;1;4;"F844";433;488;921;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
7;1;5;1;4;"F765";470;519;989;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;30;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;34
8;1;4;1;4;"F643";197;175;372;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
9;1;5;1;4;"F844";497;580;1077;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;7
10;1;5;1;4;"F643";422;478;900;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;7
11;1;5;1;4;"F643";376;438;814;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
12;1;5;1;4;"F744";470;448;918;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
13;1;5;1;4;"F540";484;449;933;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;6
14;1;5;1;4;"F540";433;470;903;;4;;0;;1;;0;;0;;0;;0;;0;;0;;4;;13;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;25
15;1;5;1;4;"F540";380;408;788;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;7
16;1;5;1;4;"F540";451;502;953;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
17;1;9;1;4;"F765";353;434;787;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
18;1;9;1;4;"F765";451;493;944;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;8
19;1;9;1;4;"F765";429;435;864;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;6
20;1;9;1;4;"F765";427;487;914;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
21;1;9;1;4;"F765";417;270;687;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
22;1;9;1;4;"F765";375;430;805;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;11
23;1;9;1;4;"F765";372;447;819;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
24;1;9;1;4;"F765";487;499;986;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;12;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;14
25;1;5;1;4;"F643";425;519;944;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
26;1;5;1;4;"F643";298;323;621;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
