REGIONALI 2019

LISTA: 2 - SI' TAV SI' LAVORO PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GIACHINO BARTOLOMEO (detto MINO)";2;"ABBRUZZESE PIETRO (detto PIERO)";3;"VIGNALE GIAN LUCA";4;"ANTONIETTI WALTER";5;"BALDINI MAURIZIO";6;"BARLESE ERNESTO";7;"BRETTO PIERO";8;"CAZZADORE FABIO";9;"CERRUTI ANNA FRANCESCA";10;"COPPOLELLA FRANCESCO";11;"COSTA RAFFAELE";12;"FALZONI VITTORIO";13;"LUDA DI CORTEMIGLIA VITTORIA";14;"MASSARO GIOVANNA";15;"ODDI CARLA ERMINIA MARIA";16;"OTTOGALLI MASSIMO";17;"ROSSOTTO MICHELANGELO";18;"SAGGESE ERNESTO";19;"STRICKER BRUNO";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
2;1;5;1;4;"F844";469;411;880;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
3;1;5;1;4;"F844";482;543;1025;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;3
4;1;5;1;4;"F844";524;567;1091;;1;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
5;1;5;1;4;"F844";438;459;897;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
6;1;5;1;4;"F844";433;488;921;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
7;1;5;1;4;"F765";470;519;989;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;11
8;1;4;1;4;"F643";197;175;372;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;1;5;1;4;"F844";497;580;1077;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;7
10;1;5;1;4;"F643";422;478;900;;4;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
11;1;5;1;4;"F643";376;438;814;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;4
12;1;5;1;4;"F744";470;448;918;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;6
13;1;5;1;4;"F540";484;449;933;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;7
14;1;5;1;4;"F540";433;470;903;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
15;1;5;1;4;"F540";380;408;788;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
16;1;5;1;4;"F540";451;502;953;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;7
17;1;9;1;4;"F765";353;434;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
18;1;9;1;4;"F765";451;493;944;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;4
19;1;9;1;4;"F765";429;435;864;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
20;1;9;1;4;"F765";427;487;914;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
21;1;9;1;4;"F765";417;270;687;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
22;1;9;1;4;"F765";375;430;805;;4;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
23;1;9;1;4;"F765";372;447;819;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
24;1;9;1;4;"F765";487;499;986;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;6
25;1;5;1;4;"F643";425;519;944;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
26;1;5;1;4;"F643";298;323;621;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
27;1;5;1;4;"F643";320;386;706;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
28;1;5;1;4;"F643";463;545;1008;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
