REGIONALI 2019

LISTA: 11 - CHIAMPARINO SI' DEMOS

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"APOLLONIO ELENA";2;"MONACO ALFREDO (detto AL)";3;"ACCARDI BENEDETTINI ANTONELLA";4;"ANGELA VITTORIO";5;"BARONI GRAZIA";6;"BERUTO GIANLUCA";7;"BUONANNO MICHELE";8;"CREMA MARCO";9;"FORTUNATO ROSA";10;"GIULIANATI LAURA";11;"ITALIANO ARIANNA";12;"LAZZARI ELISA";13;"MARCHIGIANO EMMA";14;"ONIDI SILVIA";15;"PELLINO ALESSANDRO";16;"RINALDIS ANTONIO GIUSEPPE";17;"SARTORI STEFANIA";18;"SPADARO FORTUNATO MICHELE";19;"VACCAMORTA MAURO";20;"VECCHIE' VALERIO";21;"ZURLETTI ELIO";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
2;1;5;1;4;"F844";469;411;880;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
3;1;5;1;4;"F844";482;543;1025;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;1;5;1;4;"F844";524;567;1091;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
5;1;5;1;4;"F844";438;459;897;;4;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
6;1;5;1;4;"F844";433;488;921;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;7;;0;;0;;1;;0;;0;;0;;0;;0;;0;12
7;1;5;1;4;"F765";470;519;989;;3;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
8;1;4;1;4;"F643";197;175;372;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
9;1;5;1;4;"F844";497;580;1077;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
10;1;5;1;4;"F643";422;478;900;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
11;1;5;1;4;"F643";376;438;814;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
12;1;5;1;4;"F744";470;448;918;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
13;1;5;1;4;"F540";484;449;933;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
14;1;5;1;4;"F540";433;470;903;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
15;1;5;1;4;"F540";380;408;788;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
16;1;5;1;4;"F540";451;502;953;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
17;1;9;1;4;"F765";353;434;787;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
18;1;9;1;4;"F765";451;493;944;;2;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
19;1;9;1;4;"F765";429;435;864;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
20;1;9;1;4;"F765";427;487;914;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
21;1;9;1;4;"F765";417;270;687;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
22;1;9;1;4;"F765";375;430;805;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
23;1;9;1;4;"F765";372;447;819;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
24;1;9;1;4;"F765";487;499;986;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
25;1;5;1;4;"F643";425;519;944;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
26;1;5;1;4;"F643";298;323;621;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
