REGIONALI 2019

LISTA: 5 - FORZA ITALIA BERLUSCONI PER CIRIO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"TRONZANO ANDREA";2;"BELLO FELICIA (detta LICIA)";3;"BILETTA ALESSANDRA HILDA FRANCESCA";4;"BORLA DIEGO";5;"CARITA' MONICA (detta CARITA)";6;"GAMBETTA EUGENIO";7;"GARCEA DOMENICO";8;"GROSSO VALERIO CAMILLO";9;"GULLI' CARLOS";10;"MAZZOCCO IVANA";11;"MOLLICONE SANDRA";12;"NATALE RACHELE";13;"NOLLA MAURIZIO";14;"PATRIA PIERA ELENA";15;"QUARELLI GIANLUCA";16;"RUZZOLA PAOLO";17;"SAMMARUCA VINCENZA";18;"SPERANZA ALESSANDRO";19;"SURRA GIAN LUIGI";20;"TAPPERO EMANUELA";21;"VILARDI FAUSTINO";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
2;1;5;1;4;"F844";469;411;880;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
3;1;5;1;4;"F844";482;543;1025;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
4;1;5;1;4;"F844";524;567;1091;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;9
5;1;5;1;4;"F844";438;459;897;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
6;1;5;1;4;"F844";433;488;921;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;9
7;1;5;1;4;"F765";470;519;989;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;5
8;1;4;1;4;"F643";197;175;372;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;1;5;1;4;"F844";497;580;1077;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
10;1;5;1;4;"F643";422;478;900;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;6
11;1;5;1;4;"F643";376;438;814;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;8
12;1;5;1;4;"F744";470;448;918;;2;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;8
13;1;5;1;4;"F540";484;449;933;;7;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;0;12
14;1;5;1;4;"F540";433;470;903;;5;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;12
15;1;5;1;4;"F540";380;408;788;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;9
16;1;5;1;4;"F540";451;502;953;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;9
17;1;9;1;4;"F765";353;434;787;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;3
18;1;9;1;4;"F765";451;493;944;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
19;1;9;1;4;"F765";429;435;864;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
20;1;9;1;4;"F765";427;487;914;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
21;1;9;1;4;"F765";417;270;687;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
22;1;9;1;4;"F765";375;430;805;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;4
23;1;9;1;4;"F765";372;447;819;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
24;1;9;1;4;"F765";487;499;986;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
25;1;5;1;4;"F643";425;519;944;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
26;1;5;1;4;"F643";298;323;621;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
