REGIONALI 2019

LISTA: 1 - MOVIMENTO 5 STELLE "ILBLOGDELLESTELLE.IT"

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERTOLA GIORGIO";2;"FREDIANI FRANCESCA";3;"VALETTI FEDERICO";4;"DISABATO SARAH";5;"COSSU SILVIA";6;"MERLIN ANNA";7;"MARTINA FABIO";8;"MONARDO DOMENICO (detto MIMMO)";9;"SPITALE SEBASTIANA (detta SEBIANA)";10;"FORTINO MONICA";11;"ALICE ROBERTO";12;"AUDINO STEFANO";13;"CORRADO CRISTIAN";14;"VINCI PAOLO";15;"PRETATO VALENTINA";16;"PILOT GIANLUCA";17;"BOVI FABIO";18;"SAVIO PAOLO";19;"LAURIA FRANCESCO PAOLO";20;"BORGARELLI CARLO ANTONIO";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;3;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;13
2;1;5;1;4;"F844";469;411;880;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
3;1;5;1;4;"F844";482;543;1025;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
4;1;5;1;4;"F844";524;567;1091;;3;;3;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
5;1;5;1;4;"F844";438;459;897;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
6;1;5;1;4;"F844";433;488;921;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
7;1;5;1;4;"F765";470;519;989;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
8;1;4;1;4;"F643";197;175;372;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
9;1;5;1;4;"F844";497;580;1077;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
10;1;5;1;4;"F643";422;478;900;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
