REGIONALI 2019

LISTA: 9 - LIBERI UGUALI VERDI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GRIMALDI MARCO";2;"ACCOSSATO SILVANA";3;"GRILLO STEFANO PIETRO GIOVANNI";4;"ANGHELEDDU MICHELE";5;"BUFFO ISABELLA";6;"CABRINI FERDINANDO";7;"DEVITO GIOVANNA";8;"GRISO LUCIANO";9;"OMAR SHEIKH ESAHAQ SUAD (detta SUAD)";10;"MONTARULI AUGUSTO";11;"PENNESTRI' PATRIZIA";12;"NOTO GIUSEPPE";13;"SARTI EMANUELA IVANA";14;"RITELLA ALESSANDRO";15;"VERDI SIMONETTA";16;"ROSIELLO VITO";17;"SAMMATRICE GIUSEPPE";18;"SARLI LUCA";19;"VIARENGO GIORGIO ORESTE";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;15;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
2;1;5;1;4;"F844";469;411;880;;13;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
3;1;5;1;4;"F844";482;543;1025;;14;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
4;1;5;1;4;"F844";524;567;1091;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;13
5;1;5;1;4;"F844";438;459;897;;8;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;13
6;1;5;1;4;"F844";433;488;921;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
7;1;5;1;4;"F765";470;519;989;;17;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;1;22
8;1;4;1;4;"F643";197;175;372;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;1;5;1;4;"F844";497;580;1077;;4;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;9
10;1;5;1;4;"F643";422;478;900;;17;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;21
11;1;5;1;4;"F643";376;438;814;;8;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
12;1;5;1;4;"F744";470;448;918;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
13;1;5;1;4;"F540";484;449;933;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
14;1;5;1;4;"F540";433;470;903;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
15;1;5;1;4;"F540";380;408;788;;9;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
16;1;5;1;4;"F540";451;502;953;;7;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
17;1;9;1;4;"F765";353;434;787;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
18;1;9;1;4;"F765";451;493;944;;11;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;15
19;1;9;1;4;"F765";429;435;864;;7;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
20;1;9;1;4;"F765";427;487;914;;11;;1;;0;;1;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;17
21;1;9;1;4;"F765";417;270;687;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
22;1;9;1;4;"F765";375;430;805;;9;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
23;1;9;1;4;"F765";372;447;819;;13;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;19
24;1;9;1;4;"F765";487;499;986;;4;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;11
25;1;5;1;4;"F643";425;519;944;;8;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
26;1;5;1;4;"F643";298;323;621;;12;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
27;1;5;1;4;"F643";320;386;706;;8;;1;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;15
28;1;5;1;4;"F643";463;545;1008;;8;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;12
