REGIONALI 2019

LISTA: 4 - LEGA SALVINI PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"ALLASIA STEFANO";2;"RICCA FABRIZIO";3;"BALZOLA GIULIANO";4;"FAVA MAURO";5;"BRUNO CARMELO";6;"BROGLIO CLAUDIO";7;"BURDET DENISE";8;"CERUTTI ANDREA";9;"GAVAZZA GIANLUCA (detto DI TORRAZZA)";10;"GIORGIS PIER GIORGIO";11;"GOBETTI PAOLA";12;"LEONE CLAUDIO";13;"MAFFEI MAURIZIO";14;"MARIN VALTER";15;"MAROVELLI PATRIZIA";16;"PERRE GRAZIA";17;"PILONE ROBERTO";18;"POLATO MAURO";19;"RAVIOLA CINZIA";20;"REINAUDI DONATELLA";21;"SINATORA BENITO (detto LUIGI)";"Totale voti validi"
1;1;5;1;4;"F691";466;498;964;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;1;5;1;4;"F844";469;411;880;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
3;1;5;1;4;"F844";482;543;1025;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
4;1;5;1;4;"F844";524;567;1091;;1;;5;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;12
5;1;5;1;4;"F844";438;459;897;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
6;1;5;1;4;"F844";433;488;921;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;4
7;1;5;1;4;"F765";470;519;989;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;8
8;1;4;1;4;"F643";197;175;372;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;1;5;1;4;"F844";497;580;1077;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;9
10;1;5;1;4;"F643";422;478;900;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;5
11;1;5;1;4;"F643";376;438;814;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
12;1;5;1;4;"F744";470;448;918;;0;;1;;0;;0;;0;;3;;0;;8;;2;;0;;0;;2;;2;;0;;0;;0;;1;;0;;0;;0;;0;19
13;1;5;1;4;"F540";484;449;933;;2;;5;;0;;0;;0;;1;;0;;1;;3;;0;;0;;0;;0;;1;;0;;0;;2;;2;;0;;0;;0;17
14;1;5;1;4;"F540";433;470;903;;0;;5;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
15;1;5;1;4;"F540";380;408;788;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
16;1;5;1;4;"F540";451;502;953;;3;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;21;31
17;1;9;1;4;"F765";353;434;787;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;6
18;1;9;1;4;"F765";451;493;944;;0;;4;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;11
19;1;9;1;4;"F765";429;435;864;;3;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;9
20;1;9;1;4;"F765";427;487;914;;1;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
21;1;9;1;4;"F765";417;270;687;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
