REFERENDUM 1

SCELTA REFERENDARIA - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio senatoriale";"Votanti";"Voti validi";"Voti cont./non ass.";"Bianche";"Nulle";1;"RISPOSTA AFFERMATIVA (SI)";"Voti cont./non ass.";2;"RISPOSTA NEGATIVA (NO)";"Voti cont./non ass."
1;424;455;879;1;5;1;1;119;117;0;1;1;;58;0;;59;0
2;351;328;679;1;5;1;1;70;68;0;2;0;;32;0;;36;0
3;366;398;764;1;5;1;1;114;114;0;0;0;;68;0;;46;0
4;475;518;993;1;5;1;1;173;167;0;3;3;;90;0;;77;0
5;375;428;803;1;5;1;1;108;106;0;2;0;;52;0;;54;0
6;319;359;678;1;5;1;1;131;128;0;1;2;;70;0;;58;0
7;385;453;838;1;5;1;1;154;151;0;1;2;;64;0;;87;0
8;41;48;89;1;4;1;1;13;12;0;0;1;;5;0;;7;0
9;452;512;964;1;5;1;1;208;204;0;1;3;;108;0;;96;0
10;337;433;770;1;5;1;1;121;120;0;1;0;;58;0;;62;0
11;331;385;716;1;5;1;1;116;114;0;0;2;;62;0;;52;0
12;423;418;841;1;5;1;1;96;94;0;0;2;;56;0;;38;0
13;476;503;979;1;5;1;1;159;157;0;1;1;;91;0;;66;0
14;388;431;819;1;5;1;1;173;169;0;4;0;;92;0;;77;0
15;320;370;690;1;5;1;1;108;108;0;0;0;;54;0;;54;0
16;437;466;903;1;5;1;1;159;159;0;0;0;;95;0;;64;0
17;289;358;647;1;9;1;1;105;101;0;0;4;;36;0;;65;0
18;386;439;825;1;9;1;1;167;164;0;1;2;;94;0;;70;0
19;294;312;606;1;9;1;1;74;73;0;1;0;;37;0;;36;0
20;385;458;843;1;9;1;1;118;117;0;1;0;;58;0;;59;0
21;306;229;535;1;9;1;1;81;80;0;1;0;;38;0;;42;0
22;354;407;761;1;9;1;1;148;147;0;0;1;;71;0;;76;0
23;345;406;751;1;9;1;1;116;115;0;1;0;;55;0;;60;0
24;373;426;799;1;9;1;1;151;149;0;1;1;;81;0;;68;0
25;411;495;906;1;5;1;1;180;178;0;0;2;;66;0;;112;0
26;278;295;573;1;5;1;1;94;93;0;0;1;;41;0;;52;0
27;278;361;639;1;5;1;1;91;88;0;2;1;;45;0;;43;0
28;315;410;725;1;5;1;1;103;102;0;0;1;;41;0;;61;0
29;331;431;762;1;5;1;1;124;122;0;0;2;;60;0;;62;0
30;340;396;736;1;5;1;1;128;127;0;1;0;;76;0;;51;0
31;366;439;805;1;5;1;1;145;143;0;2;0;;53;0;;90;0
32;362;426;788;1;5;1;1;139;136;0;2;1;;49;0;;87;0
33;343;382;725;1;5;1;1;99;99;0;0;0;;46;0;;53;0
34;374;427;801;1;5;1;1;121;121;0;0;0;;57;0;;64;0
35;274;304;578;1;9;1;1;111;111;0;0;0;;57;0;;54;0
36;402;487;889;1;9;1;1;186;184;0;1;1;;83;0;;101;0
37;375;397;772;1;9;1;1;168;165;0;1;2;;71;0;;94;0
38;292;312;604;1;9;1;1;165;163;0;2;0;;64;0;;99;0
39;326;416;742;1;9;1;1;163;162;0;1;0;;84;0;;78;0
40;292;326;618;1;9;1;1;136;136;0;0;0;;63;0;;73;0
41;291;348;639;1;9;1;1;66;63;0;0;3;;32;0;;31;0
42;313;353;666;1;9;1;1;117;116;0;1;0;;55;0;;61;0
43;314;354;668;1;9;1;1;101;99;0;0;2;;53;0;;46;0
44;468;495;963;1;9;1;1;152;148;0;3;1;;73;0;;75;0
45;282;340;622;1;9;1;1;108;107;0;1;0;;52;0;;55;0
46;316;394;710;1;9;1;1;110;109;0;0;1;;52;0;;57;0
47;334;384;718;1;9;1;1;117;117;0;0;0;;60;0;;57;0
48;305;381;686;1;9;1;1;139;136;0;2;1;;72;0;;64;0
49;365;423;788;1;9;1;1;196;195;0;0;1;;84;0;;111;0
50;347;416;763;1;9;1;1;144;141;0;2;1;;89;0;;52;0
51;380;460;840;1;9;1;1;202;200;0;1;1;;113;0;;87;0
52;364;394;758;1;9;1;1;115;111;0;4;0;;52;0;;59;0
53;349;396;745;1;9;1;1;134;128;0;3;3;;63;0;;65;0
54;304;363;667;1;9;1;1;144;143;0;1;0;;69;0;;74;0
55;352;434;786;1;9;1;1;143;139;0;0;4;;62;0;;77;0
56;253;300;553;1;9;1;1;109;109;0;0;0;;52;0;;57;0
57;317;414;731;1;9;1;1;127;126;0;1;0;;70;0;;56;0
58;312;418;730;1;9;1;1;111;111;0;0;0;;43;0;;68;0
59;336;431;767;1;9;1;1;139;137;0;1;1;;59;0;;78;0
60;357;423;780;1;9;1;1;164;160;0;3;1;;71;0;;89;0
61;280;297;577;1;9;1;1;98;93;0;1;4;;36;0;;57;0
62;299;349;648;1;9;1;1;114;113;0;1;0;;52;0;;61;0
63;323;362;685;1;9;1;1;154;151;0;2;1;;76;0;;75;0
64;339;379;718;1;9;1;1;124;117;0;6;1;;45;0;;72;0
65;398;450;848;1;9;1;1;160;157;0;1;2;;79;0;;78;0
66;283;394;677;1;9;1;1;119;115;0;3;1;;49;0;;66;0
67;299;403;702;1;9;1;1;114;113;0;1;0;;46;0;;67;0
68;307;354;661;1;9;1;1;139;139;0;0;0;;73;0;;66;0
69;369;401;770;1;9;1;1;165;163;0;2;0;;84;0;;79;0
70;322;367;689;1;9;1;1;138;135;0;1;2;;72;0;;63;0
