"EUROPEE 2024"
""
"LISTA: 12 - FRATELLI D'ITALIA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MELONI GIORGIA detta GIORGIA";"2";"FIDANZA CARLO";"3";"AMICH VINCENZO";"4";"BAFFI PATRIZIA";"5";"BALLEARI STEFANO";"6";"BARBERO FEDERICA";"7";"COLOMBO MARCO";"8";"CROSETTO GIOVANNI";"9";"FIOCCHI PIETRO";"10";"FRIGERIO ELEONORA";"11";"GIANCARLO FRANCO";"12";"GIOLITTI GIOVANNA";"13";"INSELVINI PAOLO";"14";"MAGONI LARA";"15";"MANTOVANI MARIO";"16";"NAI ELENA";"17";"PICCHI FEDERICA";"18";"SOFO VINCENZO";"19";"TOSI ANTONELLA";"20";"VIVALDINI MARIATERESA";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"23";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"29"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"20";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"27"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"23";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"31"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"47";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"13";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"76"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"14";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"16"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"18";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"26"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"23";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"34"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"47";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"69"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"25";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"32"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"20";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"8";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"36"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"33";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"39"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"71";"";"5";"";"1";"";"0";"";"0";"";"5";"";"0";"";"9";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"97"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"47";"";"3";"";"3";"";"0";"";"0";"";"1";"";"0";"";"5";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"64"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"22";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"36";"";"5";"";"0";"";"0";"";"0";"";"4";"";"0";"";"12";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"62"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
