"EUROPEE 2024"
""
"LISTA: 1 - LEGA SALVINI PREMIER"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SARDONE SILVIA SERAFINA detta NARDONE, detta SARDONI, detta SILVIA";"2";"PANZA ALESSANDRO";"3";"BRUZZONE FRANCESCO";"4";"TOVAGLIERI ISABELLA detta ISA, detta TAVOLIERE, detta TOVALIERI";"5";"GANCIA GIANNA in CALDEROLI";"6";"CIOCCA ANGELO detto COCCIA, detto CACCIA, detto ANGELO";"7";"LANCINI DANILO OSCAR";"8";"BORDONALI SIMONA";"9";"BORRONI ALESSIA";"10";"BOTTA ERALDO";"11";"COZZI MARCO";"12";"FERMI ALESSANDRO";"13";"GANELLI DINO";"14";"LUCCHINI ELENA";"15";"MALANCHINI GIOVANNI FRANCESCO";"16";"PATELLI CRISTINA";"17";"ROSSO LORENZA";"18";"SENTO ASTRID";"19";"SNIDER SILVANA";"20";"VANNACCI ROBERTO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"11"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"9"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"1";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"14"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"15";"";"1";"";"1";"";"6";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"16";"42"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"3"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"18"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"10"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"2"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"18";"21"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"1";"";"1";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"11"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"5"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"15"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"3";"";"1";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"29";"37"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"14"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"12"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"1";"";"3";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"21";"30"
