"EUROPEE 2024"
""
"LISTA: 11 - ALLEANZA VERDI E SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIS ILARIA";"2";"MARINO IGNAZIO ROBERTO MARIA";"3";"SMERIGLIO MASSIMILIANO";"4";"SCUDERI BENEDETTA";"5";"LUCANO DOMENICO detto MIMMO";"6";"MORI GIOVANNI";"7";"BETTIN ARIANNA";"8";"SALOMONE MARIO";"9";"DEJANAZ ANDREA JOHN";"10";"APUZZO STEFANO";"11";"CEGNA ANDREA";"12";"CICALA DANIELE";"13";"COSSO SIMONA";"14";"FEDI ANGELA";"15";"INNISI ERICA";"16";"MERISI SIMONA";"17";"MINELLI CHIARA";"18";"OMAR SHEIKH ESAHAQ SUAD detta SU";"19";"TODARO JESSICA detta JESSICA TODARO BELLINATI";"20";"VACCHIANO GIORGIO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"45";"";"16";"";"3";"";"4";"";"18";"";"1";"";"1";"";"4";"";"9";"";"2";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"8";"";"0";"";"2";"117"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"41";"";"3";"";"2";"";"5";"";"13";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"4";"";"1";"";"1";"78"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"24";"";"3";"";"2";"";"2";"";"13";"";"1";"";"0";"";"0";"";"9";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"58"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"38";"";"8";"";"4";"";"4";"";"22";"";"2";"";"1";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"4";"";"5";"";"0";"";"0";"97"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"31";"";"8";"";"1";"";"5";"";"11";"";"7";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"72"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"9";"";"2";"";"0";"";"4";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"28";"";"15";"";"2";"";"6";"";"0";"";"1";"";"2";"";"1";"";"1";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"64"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"15";"";"2";"";"1";"";"1";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"32";"";"11";"";"4";"";"3";"";"14";"";"1";"";"1";"";"0";"";"4";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"77"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"20";"";"2";"";"0";"";"1";"";"11";"";"3";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"49"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"8";"";"3";"";"1";"";"2";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"28"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"7";"";"3";"";"0";"";"5";"";"2";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"24"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"12";"";"1";"";"2";"";"1";"";"4";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"26"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"13";"";"6";"";"1";"";"1";"";"11";"";"0";"";"0";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"41"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"23";"";"7";"";"1";"";"3";"";"10";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"49"
