"EUROPEE 2024"
""
"LISTA: 10 - MOVIMENTO 5 STELLE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"DANZI' MARIA ANGELA";"2";"PEDULLA' GAETANO";"3";"PEPE ANTONELLA";"4";"SACCO SEAN";"5";"LANFRANCHI ESTER LUISA";"6";"ALLARIO GIORGIA";"7";"GOBBO DANIELA";"8";"VERNI SIMONE";"9";"MAZZOLA PAOLA";"10";"CALOGERO ELENA";"11";"PARINI ISABELLA";"12";"ROMANO FABIO";"13";"SALA CAROLINA";"14";"COLOMBO LUCA";"15";"ALEOTTI FABIO";"16";"STURARO MARIANGELA";"17";"NUNGA LODI DENIS";"18";"VOLPE CLAUDIO";"19";"BOUDARD JEAN-FRANCOIS";"20";"BERTOLAMI FABRIZIO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"7"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"8"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"1";"";"1";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"2";"";"1";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"11"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"0";"";"2";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"9"
