"EUROPEE 2024"
""
"LISTA: 5 - ALTERNATIVA POPOLARE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"BANDECCHI STEFANO";"2";"NIEDDU ERIKA";"3";"ALLI PAOLO";"4";"GRASSO GIOVANNI";"5";"BENDINELLI FIORELLA";"6";"GHIRARDELLO MARCO";"7";"MARANDO MARTINA MARIA RITA";"8";"RONZA GIAN BATTISTA";"9";"FACCIN MELISSA";"10";"ZACCOUR MARIO";"11";"MARTELLOSIO ELISABETTA MARIA";"12";"BELOTTI CLAUDIO";"13";"NOCETI MARINA MARIA";"14";"SGARRINO NUNZIO";"15";"PROCHILO FEDERICA";"16";"TRESOLDI SALVATORE";"17";"GABUTTI GIULIANA";"18";"MARINACCIO ROBERTA";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"18";"1";"9";"1";"1";"F765";"443";"475";"918";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
