"EUROPEE 2024"
""
"LISTA: 2 - STATI UNITI D'EUROPA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"BONINO EMMA";"2";"LIBRANDI GIANFRANCO";"3";"PAITA RAFFAELLA detta LELLA";"4";"TARADASH MARCO";"5";"MICHELI PAOLO GIOVANNI detto PAOLO MICHELI";"6";"CECCHI PAONE ALESSANDRO detto CECCHI, detto PAVONE";"7";"DE GRAZIA PATRIZIA";"8";"CATTANEO ENRICA";"9";"GALLO NADIA";"10";"MIKAELYAN MARIA";"11";"BARAZZOTTO VITTORIO";"12";"DI MAIO MATTEO";"13";"ROSSI FEDERICO";"14";"VIOLA SIMONA EMANUELA ANNA CAROLINA";"15";"PEREGO LUCA";"16";"FALTERI DAVIDE";"17";"DE LUCA DARIA";"18";"FRANZI ALESSANDRA";"19";"SOLDO ANTONELLA";"20";"RENZI MATTEO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"13";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"25"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"9"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"10";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"9";"24"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"12";"";"0";"";"3";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"17";"37"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"6";"";"0";"";"2";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"11";"28"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"11";"";"0";"";"0";"";"3";"";"0";"";"2";"";"3";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"10";"34"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"5";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"5";"14"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"15";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"26";"46"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"8";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"12";"26"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"11";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"9";"26"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"14";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"12";"27"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"8";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"7";"23"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"12";"";"0";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"20";"36"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"9";"";"1";"";"2";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"14";"35"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"12";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"19";"34"
