"EUROPEE 2024"
""
"LISTA: 4 - AZIONE - SIAMO EUROPEI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"BONETTI ELENA";"2";"ZOLLINO GIUSEPPE";"3";"ABBRACCHIO MARIAPIA detta MAPY";"4";"TOMMASI ALESSANDRO detto SANDRO";"5";"AVANZA CATERINA detta CATERINA, detta CATE";"6";"TARFUSSER CUNO JAKOB detto CUNO";"7";"DI COSMO DANIELA";"8";"NAHUM DANIELE";"9";"FIACCADORI SIMONETTA";"10";"LOTTO LEONARDO";"11";"GIRARDI ANTONELLA";"12";"GIACOBBE FEDERICO";"13";"LODI CRISTINA";"14";"DE GIORGI RICCARDO";"15";"LOMBARDI MARINA";"16";"CARRARA SALVATORE";"17";"MARCHINI LAURA";"18";"BAROSINI GIOVANNI";"19";"VALCAUDA FEDERICA";"20";"CALENDA CARLO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"2";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"12"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"1";"";"1";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"10"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"4";"";"3";"";"1";"";"1";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"9";"23"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"1";"";"0";"";"0";"";"8";"";"2";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"24"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"1";"";"1";"";"0";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"17"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"1";"";"3";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"3";"13"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"4";"";"4";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"21"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"0";"";"3";"";"1";"";"3";"";"1";"";"1";"";"0";"";"2";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"5";"25"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"2";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"12"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"10"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"11"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"1";"";"1";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"13"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"4";"";"4";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"21"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"0";"";"1";"";"0";"";"3";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"2";"13"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"0";"";"1";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"13"
