"EUROPEE 2024"
""
"LISTA: 9 - FORZA ITALIA - NOI MODERATI - PPE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TAJANI ANTONIO";"2";"BRICHETTO ARNABOLDI LETIZIA MARIA detta LETIZIA MORATTI";"3";"DAMILANO PAOLO";"4";"SALINI MASSIMILIANO";"5";"ZAMBELLI STEFANIA";"6";"COSTA ANDREA";"7";"COTA ROBERTO";"8";"D'INCALCI LAURA detta DINCALCI";"9";"FTEITA FIRIAL CHERIMA";"10";"GILI GUSTAVO";"11";"GRILLO LUIGI";"12";"MARTA CLARA";"13";"MENARDI LAURA";"14";"NOBILI DINA";"15";"PASSONI MATTEO";"16";"PIANI SILVIA";"17";"PORCHIETTO CLAUDIA";"18";"REGUZZONI MARCO GIOVANNI";"19";"RIZZI BEATRICE";"20";"ROMEO GIUSEPPE ANDREA";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"11";"";"2";"";"8";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"25"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"1";"";"1";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"2";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"11";"";"0";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"35"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"1";"14"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"5";"";"3";"";"19";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"36"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"5";"";"1";"";"7";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"25"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"15";"";"5";"";"13";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"43"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"10";"";"4";"";"8";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"34"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"10";"";"3";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"28"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"10";"";"2";"";"8";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"24"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"12";"";"7";"";"34";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"";"4";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"13";"";"0";"";"0";"";"0";"79"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"17";"";"3";"";"15";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"39"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"5";"";"3";"";"14";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"32"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"10";"";"0";"";"24";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"8";"";"0";"";"1";"";"0";"47"
