"EUROPEE 2024"
""
"LISTA: 8 - PARTITO DEMOCRATICO"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"STRADA CECILIA MARIA";"2";"BENIFEI BRANDO MARIA detto BRANDO detto BONIFEI";"3";"TINAGLI IRENE";"4";"ZAN ALESSANDRO";"5";"PARIGI ANTONELLA";"6";"GORI GIORGIO";"7";"EVI ELEONORA";"8";"MARAN PIERFRANCESCO";"9";"TOIA PATRIZIA FERMA FRANCESCA";"10";"MATTIELLO DAVIDE";"11";"ACCOSSATO ELENA";"12";"FIANO EMANUELE";"13";"ROMANO MONICA";"14";"CENTOZ FULVIO";"15";"ARTUSI LUCIA CARMELA";"16";"PIZZUL FABIO";"17";"ALFONSO DONATELLA ANITA detta DONATELLA";"18";"JAHIER LUCA GIUSEPPE detto LUCA";"19";"GIUDICEANDREA PAOLA detta GIUDICE";"20";"BOTTERO FABIO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"43";"";"13";"";"14";"";"14";"";"23";"";"17";"";"1";"";"1";"";"1";"";"14";"";"8";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"10";"";"0";"";"0";"164"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"22";"";"6";"";"6";"";"11";"";"13";"";"6";"";"0";"";"3";"";"0";"";"6";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"7";"";"0";"";"1";"86"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"24";"";"5";"";"4";"";"9";"";"5";"";"4";"";"1";"";"0";"";"1";"";"6";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"67"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"39";"";"9";"";"17";"";"20";"";"16";"";"17";"";"0";"";"1";"";"1";"";"3";"";"6";"";"2";"";"4";"";"1";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"142"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"32";"";"16";"";"14";"";"19";"";"6";"";"11";"";"2";"";"4";"";"3";"";"2";"";"2";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"120"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"23";"";"4";"";"10";"";"4";"";"9";"";"14";"";"1";"";"0";"";"1";"";"7";"";"8";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"85"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"38";"";"5";"";"10";"";"14";"";"7";"";"10";"";"2";"";"1";"";"4";"";"6";"";"5";"";"4";"";"1";"";"0";"";"0";"";"7";"";"0";"";"9";"";"0";"";"0";"123"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"4";"";"0";"";"2";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"14"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"31";"";"8";"";"12";"";"6";"";"8";"";"12";"";"1";"";"0";"";"2";"";"2";"";"2";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"95"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"41";"";"12";"";"14";"";"13";"";"10";"";"10";"";"1";"";"1";"";"0";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"107"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"22";"";"4";"";"9";"";"11";"";"6";"";"12";"";"1";"";"2";"";"0";"";"3";"";"5";"";"4";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"83"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"14";"";"4";"";"7";"";"7";"";"7";"";"10";"";"0";"";"2";"";"1";"";"3";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"63"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"24";"";"6";"";"11";"";"10";"";"8";"";"9";"";"1";"";"1";"";"2";"";"7";"";"3";"";"1";"";"0";"";"0";"";"0";"";"3";"";"1";"";"1";"";"0";"";"0";"88"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"21";"";"9";"";"10";"";"13";"";"7";"";"10";"";"1";"";"0";"";"2";"";"6";"";"8";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"8";"";"0";"";"0";"99"
