"EUROPEE 2024"
""
"LISTA: 3 - PACE TERRA DIGNITA'"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SANTORO MICHELE";"2";"SABENE BENEDETTA";"3";"LA VALLE RANIERO LUIGI";"4";"BOMPIANI GINEVRA ROBERTA";"5";"CAMPOSAMPIERO ANNA BRUNA";"6";"CASTELLANO MARINA";"7";"CUCURNIA FIAMMETTA";"8";"D'ORSI ANGELO";"9";"DOLCE FEDERICO";"10";"GATTI MORA TIARE";"11";"LAGOSTENA MARIA RITA";"12";"ODIFREDDI PIERGIORGIO";"13";"PARODI BICE";"14";"PEYRETTI ENRICO";"15";"RIVOLTA GIORGIO";"16";"ROMANIELLO CRISTIAN";"17";"ROSSI PAOLO";"18";"SHIHADEH NOOR";"19";"URGNANI ELENA";"20";"VERJBITKII NICOLAI detto NICOLAI LILIN";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"473";"485";"958";"";"6";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"2";"1";"5";"1";"1";"F844";"459";"462";"921";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"3";"1";"5";"1";"1";"F844";"425";"461";"886";"";"2";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"10"
"4";"1";"5";"1";"1";"F844";"523";"546";"1069";"";"7";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"15"
"5";"1";"5";"1";"1";"F844";"403";"468";"871";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"6";"1";"5";"1";"1";"F844";"362";"419";"781";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"7";"1";"5";"1";"1";"F765";"459";"511";"970";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"5"
"8";"1";"4";"1";"1";"F643";"92";"115";"207";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"9";"1";"5";"1";"1";"F844";"466";"538";"1004";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"10";"1";"5";"1";"1";"F643";"391";"483";"874";"";"3";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"11";"1";"5";"1";"1";"F643";"375";"417";"792";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"12";"1";"5";"1";"1";"F744";"440";"442";"882";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"13";"1";"5";"1";"1";"F855";"591";"606";"1197";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"14";"1";"5";"1";"1";"F855";"432";"448";"880";"";"5";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"9"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
