"circ_resid_prec_sposo ";"1_circ_resid_prec_sposa";"2_circ_resid_prec_sposa";"3_circ_resid_prec_sposa";"4_circ_resid_prec_sposa";"5_circ_resid_prec_sposa";"6_circ_resid_prec_sposa";"7_circ_resid_prec_sposa";"8_circ_resid_prec_sposa";"9_circ_resid_prec_sposa";"10_circ_resid_prec_sposa";"resid_altrove_sposa "
1;130;7;9;6;3;6;3;5;2;1;29
2;2;120;5;6;1;1;;1;7;;24
3;3;7;188;7;7;2;3;1;;2;34
4;2;5;7;157;8;2;4;1;1;1;30
5;3;3;4;2;207;9;5;1;2;2;37
6;4;1;2;2;8;151;6;;3;1;39
7;3;5;5;2;7;5;117;2;1;;23
8;2;;4;2;2;;5;86;4;1;18
9;2;3;2;2;2;2;1;4;90;2;22
10;2;1;3;1;;;;;3;38;14
"Residenti altrove ";35;23;44;44;34;56;45;19;26;9;131
