"tipologia_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
"Coppie con figli";6851;11468;14282;10366;14445;11825;9110;5545;8390;4657
"Coppie con figli e altri componenti";21;53;56;47;63;64;33;18;54;23
"Coppie con figli e parenti";299;405;604;497;781;853;563;290;369;248
"Coppie con figli, parenti e altri componenti";7;6;18;12;21;15;12;6;14;10
"Coppie senza figli";5534;10553;11795;8225;11248;9104;6837;4203;7281;3677
"Coppie senza figli con altri componenti";23;32;50;48;48;40;32;17;45;14
"Coppie senza figli con parenti e altri componenti";3;7;7;2;9;3;1;5;3;6
"Coppie senza figli con parenti";132;223;280;222;317;285;224;110;172;100
"Femmine sole";12302;12052;16192;11825;11829;9704;10514;8007;8650;3210
"Intestatario con altri componenti";957;1180;1734;1415;1616;1091;973;671;1023;430
"Intestatario con parenti";971;952;1444;1131;1351;1224;1082;716;812;344
"Intestatario con parenti e altri componenti";20;46;72;57;89;74;53;26;52;23
"Madre con figli";3345;3922;4780;3781;4533;3903;3230;2317;2803;1404
"Madre con figli e altri componenti";266;356;456;396;540;448;350;252;295;126
"Madre con figli e parenti";240;296;338;281;448;428;292;186;235;159
"Madre con figli, parenti e altri componenti";21;19;34;20;60;47;24;12;21;18
"Maschi soli";11475;7311;11451;8917;8822;8252;9069;6560;5801;2293
"Padre con figli";651;751;894;678;879;752;611;481;556;325
"Padre con figli e altri componenti";368;456;571;483;654;534;402;271;315;190
"Padre con figli e parenti";51;51;71;56;110;103;72;58;50;29
"Padre con figli, parenti e altri componenti";11;11;17;19;33;33;16;12;17;13
"Altre tipologie";1326;539;598;693;619;323;1910;1238;139;232
