"circoscrizione";"celibe";"nubile";"coniugato";"coniugata";"divorziato";"divorziata";"vedovo";"vedova";"ignoto"
1;18266;17025;15760;15869;1601;2644;860;4596;1909
2;19652;17855;23269;24217;1510;2930;1656;7970;849
3;26638;24346;28631;29704;1967;3683;1789;8618;1685
4;20928;19201;21522;22123;1629;2913;1256;6506;1637
5;26627;22196;29044;29386;1998;3065;1880;8950;1870
6;23314;19308;24359;24625;1598;2586;1467;7209;2620
7;19811;18366;18538;18628;1322;2296;1026;5547;2270
8;12725;12226;11691;12052;933;1744;738;3657;938
9;15175;13460;17107;17736;1108;2015;1131;5339;1157
10;7960;6624;8892;9110;563;909;663;3080;423
