"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";5333;5684
"Da  5 a 9 anni";4561;4806
"Da 10 a 14 anni";3073;3249
"Da 15 a 19 anni";2928;3304
"Da 20 a 24 anni";4363;4586
"Da 25 a 29 anni";7626;7186
"Da 30 a 34 anni";8976;8014
"Da 35 a 39 anni";8984;8384
"Da 40 a 44 anni";7668;7174
"Da 45 a 49 anni";6423;5444
"Da 50 a 54 anni";4834;3420
"Da 55 a 59 anni";3469;2252
"Da 60 a 64 anni";1920;1003
"Da 65 a 69 anni";929;547
"Da 70 a 74 anni";604;272
"Da 75 a 79 anni";386;215
"Oltre i 79 anni";281;178
