"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO";580;1136
"02  PALAZZO REALE";;3
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";172;133
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";201;174
"05  PIAZZA STATUTO";480;476
"06  PIAZZA VITTORIO VENETO";247;188
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";322;231
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";187;123
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1244;1361
"09bis  PARCO DEL VALENTINO";4;3
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";499;388
"11  BORGO VANCHIGLIA";622;539
"12  BORGO DORA - VALDOCCO";2584;2875
"13  BORGO PO - PARCO MICHELOTTI";284;165
"14  MOTOVELODROMO";176;140
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";126;54
"16  BORGO SAN DONATO";1790;1527
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";401;284
"17bis  CARCERI - OFFICINE FERROVIARIE";81;84
"18  VECCHIA PIAZZA D'ARMI";282;160
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";858;694
"20  CORSO DANTE - PONTE ISABELLA";1049;778
"21  GASOMETRO";249;246
"22  VANCHIGLIETTA";1018;823
"23  BORGO ROSSINI";488;460
"24  BORGATA AURORA";3833;4302
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1695;1736
"26  CROCETTA";729;547
"27  OSPEDALE MAURIZIANO";282;173
"28  BORGO SAN GIORGIO";235;194
"29  BORGATA CAMPIDOGLIO - MARTINETTO";1167;987
"30  LA TESORIERA - MARTINETTO";1594;1388
"31  BORINGHIERI";306;234
"32  BORGATA CENISIA";1560;1393
"33  BORGO SAN PAOLO";2170;1961
"34  BORGATA MONGINEVRO";879;736
"35  POLO NORD";1023;777
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";101;102
"37  BORGATA MADDALENE";910;866
"38  BORGATA MONTEROSA";5507;6161
"39  BORGATA MONTEBIANCO";1911;1960
"40  REGIO PARCO";819;791
"41  NUOVA BARRIERA DI MILANO";1006;870
"42  BORGATA VITTORIA";1831;1636
"43  LA FOSSATA";1601;1446
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";990;926
"45  MADONNA DI CAMPAGNA";1254;1161
"46  NUOVA BARRIERA DI LANZO";876;775
"47  BORGATA CERONDA";974;895
"48  BORGATA LUCENTO";1887;1592
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";50;40
"50  BORGATA PARELLA - LIONETTO";1710;1357
"51  POZZO STRADA";1005;761
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";587;422
"53  SANTA RITA DA CASCIA";1424;1129
"54  STADIO COMUNALE";143;93
"55  OSPIZIO DI CARITÀ";1058;732
"56  MERCATO ORTOFRUTTICOLO";1585;1338
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1639;1488
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1423;1279
"59  BARRIERA DI ORBASSANO";1252;923
"60  NUOVA FIAT";766;584
"61  LINGOTTO - EX IPPODROMO";1556;1298
"62  SANATORIO - GERBIDO";735;557
"63  VENCHI UNICA";1312;1125
"64  AERONAUTICA - PELLERINA";366;297
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";572;545
"66  STRADALE DI LANZO";463;437
"67  BASSE DI STURA - NUOVO POLIGONO";179;149
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";608;541
"69  FIOCCARDO - ALBERONI";100;69
"70  PILONETTO";126;94
"71  MADONNA DEL PILONE";114;64
"72  BORGATA SASSI - MEISINO";142;105
"73  STRADA DI SOPERGA";51;36
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";107;80
"75  VILLA DELLA REGINA - VAL SALICE";130;78
"76  VILLARETTO";152;142
"77  FALCHERA";483;420
"78  VILLAGGIO SNIA";294;234
"79  BARCA - BERTOLLA - ABBADIA DI STURA";548;474
"80  SOPERGA";16;11
"81  MONGRENO";19;17
"82  REAGLIE - FORNI E GOFFI";66;39
"83  SANTA MARGHERITA";123;101
"84  STRADA DI PECETTO - EREMO";55;40
"85  SAN VITO - VAL SALICE";98;51
"86  PARCO DELLA RIMEMBRANZA";17;10
"87  CAVORETTO - VAL PATTONERA";62;39
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";18;7
"89  EX AEROPORTO DI MIRAFIORI";747;628
"90  MIRAFIORI - CITTÀ GIARDINO";935;752
"91  DROSSO - FORNACI";413;455
"92  TRE TETTI - BELLEZIA";25;23
