"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";5396;5872
"Da  5 a 9 anni";3806;4036
"Da 10 a 14 anni";3089;3153
"Da 15 a 19 anni";2856;3241
"Da 20 a 24 anni";4856;4957
"Da 25 a 29 anni";7892;7106
"Da 30 a 34 anni";9369;8890
"Da 35 a 39 anni";8845;8606
"Da 40 a 44 anni";7728;7448
"Da 45 a 49 anni";5304;4852
"Da 50 a 54 anni";4168;3307
"Da 55 a 59 anni";2578;1779
"Da 60 a 64 anni";1266;841
"Da 65 a 69 anni";698;388
"Da 70 a 74 anni";473;266
"Da 75 a 79 anni";263;164
"Oltre i 79 anni";222;154
