"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";5575;5978
"Da  5 a 9 anni";4217;4504
"Da 10 a 14 anni";3203;3344
"Da 15 a 19 anni";3048;3392
"Da 20 a 24 anni";4919;5150
"Da 25 a 29 anni";8300;7491
"Da 30 a 34 anni";9673;9199
"Da 35 a 39 anni";9302;8943
"Da 40 a 44 anni";8058;7809
"Da 45 a 49 anni";5963;5336
"Da 50 a 54 anni";4640;3626
"Da 55 a 59 anni";2978;2027
"Da 60 a 64 anni";1577;966
"Da 65 a 69 anni";758;465
"Da 70 a 74 anni";528;276
"Da 75 a 79 anni";328;199
"Oltre i 79 anni";250;169
