"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO";584;1395
"02  PALAZZO REALE";3;4
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";168;115
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";193;169
"05  PIAZZA STATUTO";439;468
"06  PIAZZA VITTORIO VENETO";226;189
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";322;238
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";189;113
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1168;1270
"09bis  PARCO DEL VALENTINO";4;3
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";509;387
"11  BORGO VANCHIGLIA";588;537
"12  BORGO DORA - VALDOCCO";2461;2769
"13  BORGO PO - PARCO MICHELOTTI";263;152
"14  MOTOVELODROMO";174;127
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";125;50
"16  BORGO SAN DONATO";1712;1478
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";395;261
"17bis  CARCERI - OFFICINE FERROVIARIE";85;114
"18  VECCHIA PIAZZA D'ARMI";265;149
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";819;638
"20  CORSO DANTE - PONTE ISABELLA";1030;756
"21  GASOMETRO";257;251
"22  VANCHIGLIETTA";1027;793
"23  BORGO ROSSINI";439;407
"24  BORGATA AURORA";3735;4230
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1635;1684
"26  CROCETTA";671;499
"27  OSPEDALE MAURIZIANO";282;177
"28  BORGO SAN GIORGIO";240;195
"29  BORGATA CAMPIDOGLIO - MARTINETTO";1135;960
"30  LA TESORIERA - MARTINETTO";1530;1339
"31  BORINGHIERI";300;244
"32  BORGATA CENISIA";1556;1344
"33  BORGO SAN PAOLO";2078;1837
"34  BORGATA MONGINEVRO";855;721
"35  POLO NORD";1026;802
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";102;111
"37  BORGATA MADDALENE";907;848
"38  BORGATA MONTEROSA";5460;5971
"39  BORGATA MONTEBIANCO";1880;1898
"40  REGIO PARCO";861;800
"41  NUOVA BARRIERA DI MILANO";1060;881
"42  BORGATA VITTORIA";1795;1617
"43  LA FOSSATA";1614;1459
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";976;904
"45  MADONNA DI CAMPAGNA";1261;1165
"46  NUOVA BARRIERA DI LANZO";849;770
"47  BORGATA CERONDA";989;874
"48  BORGATA LUCENTO";1879;1642
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";51;41
"50  BORGATA PARELLA - LIONETTO";1664;1308
"51  POZZO STRADA";969;721
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";590;396
"53  SANTA RITA DA CASCIA";1408;1083
"54  STADIO COMUNALE";145;80
"55  OSPIZIO DI CARITÀ";1032;734
"56  MERCATO ORTOFRUTTICOLO";1595;1341
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1626;1442
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1456;1264
"59  BARRIERA DI ORBASSANO";1240;913
"60  NUOVA FIAT";784;574
"61  LINGOTTO - EX IPPODROMO";1600;1305
"62  SANATORIO - GERBIDO";740;546
"63  VENCHI UNICA";1322;1115
"64  AERONAUTICA - PELLERINA";382;299
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";599;603
"66  STRADALE DI LANZO";490;456
"67  BASSE DI STURA - NUOVO POLIGONO";158;140
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";632;560
"69  FIOCCARDO - ALBERONI";101;66
"70  PILONETTO";121;100
"71  MADONNA DEL PILONE";113;59
"72  BORGATA SASSI - MEISINO";137;101
"73  STRADA DI SOPERGA";41;30
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";112;108
"75  VILLA DELLA REGINA - VAL SALICE";120;82
"76  VILLARETTO";135;120
"77  FALCHERA";476;449
"78  VILLAGGIO SNIA";302;313
"79  BARCA - BERTOLLA - ABBADIA DI STURA";574;490
"80  SOPERGA";18;11
"81  MONGRENO";16;14
"82  REAGLIE - FORNI E GOFFI";63;46
"83  SANTA MARGHERITA";114;93
"84  STRADA DI PECETTO - EREMO";55;38
"85  SAN VITO - VAL SALICE";87;46
"86  PARCO DELLA RIMEMBRANZA";17;10
"87  CAVORETTO - VAL PATTONERA";71;43
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";19;4
"89  EX AEROPORTO DI MIRAFIORI";754;604
"90  MIRAFIORI - CITTÀ GIARDINO";946;779
"91  DROSSO - FORNACI";431;458
"92  TRE TETTI - BELLEZIA";25;20
