"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4212;5565
"02 PALAZZO REALE";53;72
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2173;2011
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2087;1914
"05 PIAZZA STATUTO";4090;3919
"06 PIAZZA VITTORIO VENETO";2572;2127
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2737;2282
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2752;2405
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5806;5691
"09bis PARCO DEL VALENTINO";14;7
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3527;3153
"11 BORGO VANCHIGLIA";5934;5313
"12 BORGO DORA - VALDOCCO";7814;7359
"13 BORGO PO - PARCO MICHELOTTI";3184;2536
"14 MOTOVELODROMO";1865;1578
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1169;931
"16 BORGO SAN DONATO";11165;9663
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4636;3976
"17bis CARCERI - OFFICINE FERROVIARIE";627;610
"18 VECCHIA PIAZZA D ARMI";3173;2664
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5695;5037
"20 CORSO DANTE - PONTE ISABELLA";7932;6810
"21 GASOMETRO";1260;1054
"22 VANCHIGLIETTA";9523;8132
"23 BORGO ROSSINI";3333;3077
"24 BORGATA AURORA";10566;10739
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";7046;7039
"26 CROCETTA";7166;6025
"27 OSPEDALE MAURIZIANO";3306;2792
"28 BORGO SAN GIORGIO";1744;1537
"29 BORGATA CAMPIDOGLIO - MARTINETTO";7993;6896
"30 LA TESORIERA - MARTINETTO";7914;7075
"31 BORINGHIERI";2922;2508
"32 BORGATA CENISIA";8934;7909
"33 BORGO SAN PAOLO";11664;10661
"34 BORGATA MONGINEVRO";4969;4427
"35 POLO NORD";9694;8563
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";460;445
"37 BORGATA MADDALENE";6786;6122
"38 BORGATA MONTEROSA";13741;13882
"39 BORGATA MONTEBIANCO";5267;5254
"40 REGIO PARCO";4874;4475
"41 NUOVA BARRIERA DI MILANO";7391;6598
"42 BORGATA VITTORIA";8221;7453
"43 LA FOSSATA";9586;8822
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4208;3991
"45 MADONNA DI CAMPAGNA";6565;6078
"46 NUOVA BARRIERA DI LANZO";4640;4334
"47 BORGATA CERONDA";5083;5006
"48 BORGATA LUCENTO";13716;12303
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1151;999
"50 BORGATA PARELLA - LIONETTO";13368;11641
"51 POZZO STRADA";9262;7940
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6661;5923
"53 SANTA RITA DA CASCIA";11558;9929
"54 STADIO COMUNALE";1623;1499
"55 OSPIZIO DI CARITA";10312;8545
"56 MERCATO ORTOFRUTTICOLO";11495;10223
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";8000;7183
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7381;6664
"59 BARRIERA DI ORBASSANO";13746;11852
"60 NUOVA FIAT";6251;5392
"61 LINGOTTO - EX IPPODROMO";14137;12871
"62 SANATORIO - GERBIDO";10222;9447
"63 VENCHI UNICA";10297;9461
"64 AERONAUTICA - PELLERINA";4140;3835
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6851;6753
"66 STRADALE DI LANZO";4274;3923
"67 BASSE DI STURA - NUOVO POLIGONO";1230;1171
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4796;4492
"69 FIOCCARDO - ALBERONI";1073;983
"70 PILONETTO";1385;1216
"71 MADONNA DEL PILONE";1163;913
"72 BORGATA SASSI - MEISINO";1675;1537
"73 STRADA DI SOPERGA";579;513
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1179;925
"75 VILLA DELLA REGINA - VAL SALICE";899;722
"76 VILLARETTO";540;583
"77 FALCHERA";3494;3276
"78 VILLAGGIO SNIA";1868;1834
"79 BARCA - BERTOLLA - ABBADIA DI STURA";5984;5626
"80 SOPERGA";307;274
"81 MONGRENO";139;145
"82 REAGLIE - FORNI E GOFFI";569;509
"83 SANTA MARGHERITA";962;868
"84 STRADA DI PECETTO - EREMO";400;342
"85 SAN VITO - VAL SALICE";759;639
"86 PARCO DELLA RIMEMBRANZA";119;109
"87 CAVORETTO - VAL PATTONERA";917;838
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";367;333
"89 EX AEROPORTO DI MIRAFIORI";4804;4332
"90 MIRAFIORI - CITTA GIARDINO";10066;9202
"91 DROSSO - FORNACI";3169;2989
"92 TRE TETTI - BELLEZIA";224;258
