"tipologia_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
"Coppie con figli";6460;10515;13212;9948;13522;11098;8413;5234;7650;4227
"Coppie con figli e altri componenti";34;58;81;85;117;143;86;33;69;28
"Coppie con figli e parenti";276;414;656;526;816;957;622;258;389;258
"Coppie con figli, parenti e altri componenti";15;12;27;17;39;48;41;9;18;14
"Coppie senza figli";5400;10057;11389;8078;10857;8628;6537;4159;7148;3504
"Coppie senza figli con altri componenti";28;39;40;61;71;69;42;27;46;21
"Coppie senza figli con parenti e altri componenti";3;5;9;6;11;8;5;2;8;7
"Coppie senza figli con parenti";95;176;242;172;275;248;175;93;164;92
"Femmine sole";12519;12737;16768;12292;12302;10101;10987;8259;8988;3531
"Intestatario con altri componenti";1045;1216;1802;1483;1723;1215;1162;756;1143;485
"Intestatario con parenti";833;988;1350;1022;1308;1178;1081;663;798;359
"Intestatario con parenti e altri componenti";33;51;75;63;94;91;72;31;76;24
"Madre con figli";3353;4181;5035;3992;4986;4266;3446;2396;2955;1576
"Madre con figli e altri componenti";343;468;572;550;701;540;497;308;368;158
"Madre con figli e parenti";240;326;374;326;499;502;310;159;250;178
"Madre con figli, parenti e altri componenti";23;30;36;40;75;68;35;17;24;17
"Maschi soli";11154;7818;12036;9419;9346;8752;9526;6698;6311;2507
"Padre con figli";652;719;902;661;930;751;648;479;544;343
"Padre con figli e altri componenti";457;514;747;609;792;671;547;355;406;263
"Padre con figli e parenti";52;68;82;45;102;96;73;36;53;25
"Padre con figli, parenti e altri componenti";13;15;16;35;54;47;28;11;30;12
"Altre tipologie";1461;489;557;645;1311;411;1614;1187;145;325
