"zona_statistica";"femmine";"maschi"
"01  MUNICIPIO";578;687
"02  PALAZZO REALE";4;19
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";177;147
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";227;191
"05  PIAZZA STATUTO";542;555
"06  PIAZZA VITTORIO VENETO";281;239
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";369;271
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";224;152
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1400;1725
"09bis  PARCO DEL VALENTINO";4;3
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";546;459
"11  BORGO VANCHIGLIA";700;645
"12  BORGO DORA - VALDOCCO";2644;3096
"13  BORGO PO - PARCO MICHELOTTI";282;173
"14  MOTOVELODROMO";175;162
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";141;64
"16  BORGO SAN DONATO";1884;1682
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";448;352
"17bis  CARCERI - OFFICINE FERROVIARIE";81;80
"18  VECCHIA PIAZZA D'ARMI";298;171
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";933;812
"20  CORSO DANTE - PONTE ISABELLA";1090;886
"21  GASOMETRO";248;226
"22  VANCHIGLIETTA";1067;874
"23  BORGO ROSSINI";588;557
"24  BORGATA AURORA";3847;4601
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1697;1788
"26  CROCETTA";768;646
"27  OSPEDALE MAURIZIANO";303;210
"28  BORGO SAN GIORGIO";248;196
"29  BORGATA CAMPIDOGLIO - MARTINETTO";1283;1111
"30  LA TESORIERA - MARTINETTO";1580;1410
"31  BORINGHIERI";315;250
"32  BORGATA CENISIA";1562;1482
"33  BORGO SAN PAOLO";2349;2145
"34  BORGATA MONGINEVRO";929;769
"35  POLO NORD";1089;851
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";115;102
"37  BORGATA MADDALENE";888;843
"38  BORGATA MONTEROSA";5447;6163
"39  BORGATA MONTEBIANCO";1845;1984
"40  REGIO PARCO";809;786
"41  NUOVA BARRIERA DI MILANO";950;857
"42  BORGATA VITTORIA";1709;1619
"43  LA FOSSATA";1495;1407
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";1103;1099
"45  MADONNA DI CAMPAGNA";1197;1157
"46  NUOVA BARRIERA DI LANZO";824;815
"47  BORGATA CERONDA";959;925
"48  BORGATA LUCENTO";1843;1657
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";40;26
"50  BORGATA PARELLA - LIONETTO";1747;1427
"51  POZZO STRADA";980;752
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";546;381
"53  SANTA RITA DA CASCIA";1460;1160
"54  STADIO COMUNALE";138;110
"55  OSPIZIO DI CARITÀ";1016;741
"56  MERCATO ORTOFRUTTICOLO";1596;1392
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1704;1684
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1426;1338
"59  BARRIERA DI ORBASSANO";1192;935
"60  NUOVA FIAT";742;539
"61  LINGOTTO - EX IPPODROMO";1566;1334
"62  SANATORIO - GERBIDO";745;602
"63  VENCHI UNICA";1319;1143
"64  AERONAUTICA - PELLERINA";354;321
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";565;516
"66  STRADALE DI LANZO";475;455
"67  BASSE DI STURA - NUOVO POLIGONO";187;176
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";617;556
"69  FIOCCARDO - ALBERONI";100;82
"70  PILONETTO";134;114
"71  MADONNA DEL PILONE";150;96
"72  BORGATA SASSI - MEISINO";118;96
"73  STRADA DI SOPERGA";49;35
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";87;82
"75  VILLA DELLA REGINA - VAL SALICE";132;77
"76  VILLARETTO";107;120
"77  FALCHERA";535;493
"78  VILLAGGIO SNIA";311;285
"79  BARCA - BERTOLLA - ABBADIA DI STURA";478;469
"80  SOPERGA";11;9
"81  MONGRENO";21;17
"82  REAGLIE - FORNI E GOFFI";64;44
"83  SANTA MARGHERITA";147;117
"84  STRADA DI PECETTO - EREMO";58;44
"85  SAN VITO - VAL SALICE";118;61
"86  PARCO DELLA RIMEMBRANZA";15;14
"87  CAVORETTO - VAL PATTONERA";70;59
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";24;7
"89  EX AEROPORTO DI MIRAFIORI";732;624
"90  MIRAFIORI - CITTÀ GIARDINO";926;752
"91  DROSSO - FORNACI";410;472
"92  TRE TETTI - BELLEZIA";20;16
