eta_annuale_maschi;circ_1;circ_2;circ_3;circ_4;circ_5;circ_6;circ_7;circ_8;circ_9;circ_10
0;341;359;596;446;600;546;451;249;280;136
1;364;401;571;501;640;565;468;279;325;166
2;346;401;602;472;589;527;479;282;340;154
3;342;395;590;449;593;535;424;267;333;169
4;318;432;558;424;604;506;393;265;306;159
5;337;415;594;441;538;495;392;253;326;142
6;317;412;521;392;562;513;378;235;328;155
7;308;418;501;397;529;500;380;232;287;158
8;337;415;499;384;544;456;329;240;318;153
9;303;369;521;336;557;476;371;229;255;144
10;282;430;519;368;521;472;373;231;331;168
11;291;382;522;385;571;481;325;214;322;156
12;300;339;502;389;534;438;323;222;303;153
13;307;374;461;361;496;438;332;212;279;167
14;262;350;460;368;507;435;343;237;263;170
15;262;384;494;364;475;481;315;227;287;154
16;285;378;477;394;523;474;337;249;281;188
17;304;380;462;372;538;467;358;200;292;177
18;323;379;506;412;561;483;402;235;332;166
19;289;380;501;411;510;518;383;264;304;177
20;277;425;542;407;575;558;414;240;275;198
21;291;370;497;432;613;551;420;264;378;189
22;328;418;595;505;596;572;419;272;349;181
23;325;433;570;432;614;509;426;269;341;179
24;363;424;577;468;637;593;459;293;349;205
25;378;398;653;483;671;553;476;284;381;219
26;401;470;657;505;664;564;483;291;371;203
27;425;475;709;566;760;593;544;360;391;212
28;439;493;797;597;781;625;546;322;428;220
29;479;490;805;585;744;598;589;329;460;200
30;506;515;830;604;780;665;596;351;432;214
31;524;559;859;679;831;733;667;386;457;218
32;525;627;899;670;891;817;654;394;471;244
33;596;588;965;737;924;811;682;349;524;257
34;571;640;982;754;993;856;711;410;500;291
35;591;725;1064;841;1040;829;746;461;574;272
36;680;730;1144;843;1079;906;781;494;605;286
37;686;754;1183;801;1042;882;755;454;609;272
38;708;798;1157;847;1088;916;825;493;626;271
39;686;805;1053;840;1159;889;793;487;642;295
40;675;793;1096;811;1115;970;819;476;588;313
41;660;787;1132;819;1097;935;797;493;606;324
42;691;796;1102;831;1099;896;824;448;651;370
43;664;793;1062;792;1062;860;792;504;585;294
44;721;793;1012;791;1069;928;735;446;596;329
45;687;825;1035;793;1033;870;688;459;561;307
46;684;824;902;801;1029;882;774;484;573;330
47;656;778;971;728;959;808;704;395;599;320
48;619;684;879;751;915;767;654;433;521;278
49;576;680;865;693;918;781;645;433;516;262
50;588;657;835;679;887;716;630;399;538;284
51;590;691;856;687;851;738;624;369;474;265
52;560;646;836;683;824;687;568;412;476;256
53;534;599;904;645;793;674;590;418;506;263
54;570;626;837;629;848;617;526;375;493;277
55;487;603;802;618;762;624;573;367;423;242
56;526;566;775;571;739;679;526;366;399;243
57;468;569;696;538;694;577;526;353;414;231
58;511;528;757;560;722;545;486;370;412;234
59;445;552;723;583;700;569;519;327;384;239
60;487;586;728;575;724;585;481;365;416;207
61;511;530;800;591;710;595;452;340;443;210
62;531;605;858;604;785;669;538;356;487;240
63;524;653;834;566;811;647;536;368;502;265
64;574;683;826;607;783;661;536;416;504;244
65;413;497;610;513;662;535;371;279;402;179
66;437;598;670;470;641;545;425;306;396;198
67;434;572;699;498;636;579;430;295;402;196
68;421;584;698;519;634;569;455;316;432;190
69;422;581;710;461;642;536;435;299;441;185
70;473;714;787;562;731;616;493;321;479;237
71;417;750;777;535;704;581;449;327;484;240
72;444;733;722;526;735;602;457;313;471;219
73;352;636;693;453;681;536;430;257;454;235
74;316;613;638;417;655;526;371;233;414;231
75;306;635;638;423;601;501;375;252;410;231
76;311;556;592;367;534;513;357;212;369;218
77;288;532;565;360;534;433;318;221;362;206
78;248;523;485;352;475;459;329;206;353;187
79;217;514;463;323;499;410;300;212;346;200
80;231;495;491;348;494;399;325;199;317;204
81;232;420;441;305;386;320;257;169;284;169
82;182;384;327;255;342;296;225;168;227;140
83;188;317;356;234;279;233;235;142;231;139
84;147;297;295;182;245;203;164;124;207;96
85;142;249;211;164;221;167;136;113;158;88
86;114;179;211;148;174;145;114;114;111;60
87;102;183;201;129;174;121;124;103;106;58
88;99;147;139;103;129;101;93;77;90;61
89;79;129;121;97;114;83;83;73;99;32
90;70;77;106;81;89;67;56;48;70;25
91;29;38;42;27;40;35;19;33;33;8
92;25;19;30;23;26;18;22;22;20;14
93;19;29;24;19;17;15;10;9;13;15
94;14;22;29;13;12;15;11;6;15;8
95;21;18;26;17;8;12;12;21;11;1
96;17;11;11;11;5;9;10;12;4;4
97;12;5;12;5;8;7;7;11;2;3
98;3;4;13;4;2;3;5;1;6;2
99;4;3;3;3;5;;;;3;1
100;2;1;1;1;;;;1;1;1
101;1;;1;1;;;2;;1;
102;2;2;1;;;;;1;;
103;;;;;;;1;;;1
104;2;1;;;;;;;;
105;;;;;;;;;1;
