"ex_quartiere";"femmine";"maschi"
"01 Centro";20712;20550
"02 San Salvario        ";19651;18335
"03 Crocetta            ";19334;16623
"04 San Paolo           ";18729;16907
"05 Cenisia             ";21369;19001
"06 San Donato          ";26006;23712
"07 Aurora              ";21115;20492
"08 Vanchiglia          ";17130;15186
"09 Nizza millefonti    ";15820;14237
"10 Mercati generali    ";26117;23936
"11 Santa Rita          ";31459;27237
"12 Mirafiori Nord      ";23240;21168
"13 Pozzo Strada        ";30727;27926
"14 Parella             ";25673;22888
"15 Le Vallette         ";21956;20586
"16 Madonna di Campagna ";21204;20162
"17 Borgata Vittoria    ";21196;20030
"18 Barriera di Milano  ";25064;24999
"19 Falchera            ";13637;12981
"20 Regio Parco         ";15144;14124
"21 Madonna del Pilone  ";7871;6864
"22 Borgo Po e Cavoretto";11137;9506
"23 Mirafiori Sud       ";18690;17698
