Struttura della popolazione straniera per ex quartiere e genere-Dati al 31/12/2016;;;
;;;
Ex Quartiere ;F;M;Totale 
 1. Centro              ;2.132;3.084;5.216
 2. San Salvario        ;2.902;2.572;5.474
 3. Crocetta            ;1.859;1.331;3.190
 4. San Paolo           ;2.453;2.035;4.488
 5. Cenisia             ;2.865;2.387;5.252
 6. San Donato          ;4.491;4.133;8.624
 7. Aurora              ;6.352;7.094;13.446
 8. Vanchiglia          ;1.815;1.505;3.320
 9. Nizza millefonti    ;2.962;2.612;5.574
10. Mercati generali    ;3.154;2.620;5.774
11. Santa Rita          ;3.243;2.362;5.605
12. Mirafiori Nord      ;2.090;1.516;3.606
13. Pozzo Strada        ;3.455;2.665;6.120
14. Parella             ;3.461;2.880;6.341
15. Le Vallette         ;2.338;2.129;4.467
16. Madonna di Campagna ;3.766;3.452;7.218
17. Borgata Vittoria    ;4.156;3.823;7.979
18. Barriera di Milano  ;8.097;8.626;16.723
19. Falchera            ;1.882;1.774;3.656
20. Regio Parco         ;2.002;1.784;3.786
21. Madonna del Pilone  ;695;574;1.269
22. Borgo Po e Cavoretto;995;614;1.609
23. Mirafiori Sud       ;2.148;1.845;3.993
Totale ;69.313;63.417;132.730
;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;
