"Fasce_eta ";"Femmine";"Maschi"
"Da  0 a 4 anni";5214;5667
"Da  5 a 9 anni";3549;3720
"Da 10 a 14 anni";2943;3047
"Da 15 a 19 anni";2851;3260
"Da 20 a 24 anni";5026;5064
"Da 25 a 29 anni";7777;6955
"Da 30 a 34 anni";9218;8873
"Da 35 a 39 anni";8478;8292
"Da 40 a 44 anni";7137;7221
"Da 45 a 49 anni";5120;4717
"Da 50 a 54 anni";3876;3118
"Da 55 a 59 anni";2172;1566
"Da 60 a 64 anni";1120;758
"Da 65 a 69 anni";594;316
"Da 70 a 74 anni";448;257
"Da 75 a 79 anni";216;151
"Oltre i 79 anni";206;140
