"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";5260;4150
"02 PALAZZO REALE";97;113
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2182;2021
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2130;1942
"05 PIAZZA STATUTO";4161;3852
"06 PIAZZA VITTORIO VENETO";2600;2249
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2665;2347
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2731;2474
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5931;6145
"09bis PARCO DEL VALENTINO";12;5
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3580;3188
"11 BORGO VANCHIGLIA";6089;5604
"12 BORGO DORA - VALDOCCO";7969;7488
"13 BORGO PO - PARCO MICHELOTTI";3183;2560
"14 MOTOVELODROMO";1860;1585
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1247;999
"16 BORGO SAN DONATO";11152;9858
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4730;4093
"17bis CARCERI - OFFICINE FERROVIARIE";589;583
"18 VECCHIA PIAZZA D ARMI";3217;2781
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5663;5039
"20 CORSO DANTE - PONTE ISABELLA";8001;7167
"21 GASOMETRO";1193;993
"22 VANCHIGLIETTA";9631;8328
"23 BORGO ROSSINI";3460;3302
"24 BORGATA AURORA";10097;10379
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";6539;6509
"26 CROCETTA";7519;6313
"27 OSPEDALE MAURIZIANO";3387;2801
"28 BORGO SAN GIORGIO";1757;1541
"29 BORGATA CAMPIDOGLIO - MARTINETTO";8129;7092
"30 LA TESORIERA - MARTINETTO";7936;7035
"31 BORINGHIERI";2917;2537
"32 BORGATA CENISIA";9071;8135
"33 BORGO SAN PAOLO";12302;11196
"34 BORGATA MONGINEVRO";5080;4528
"35 POLO NORD";9832;8709
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";461;447
"37 BORGATA MADDALENE";6854;6288
"38 BORGATA MONTEROSA";13449;13525
"39 BORGATA MONTEBIANCO";4997;5192
"40 REGIO PARCO";5046;4564
"41 NUOVA BARRIERA DI MILANO";7464;6724
"42 BORGATA VITTORIA";8134;7540
"43 LA FOSSATA";9611;8971
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4137;3965
"45 MADONNA DI CAMPAGNA";6658;6199
"46 NUOVA BARRIERA DI LANZO";4582;4387
"47 BORGATA CERONDA";4986;4860
"48 BORGATA LUCENTO";13756;12625
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1210;1052
"50 BORGATA PARELLA - LIONETTO";13565;11872
"51 POZZO STRADA";9324;8153
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6860;6112
"53 SANTA RITA DA CASCIA";11678;10116
"54 STADIO COMUNALE";1682;1535
"55 OSPIZIO DI CARITA";10680;9013
"56 MERCATO ORTOFRUTTICOLO";11809;10472
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";8240;7413
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7598;6801
"59 BARRIERA DI ORBASSANO";13938;12198
"60 NUOVA FIAT";6333;5415
"61 LINGOTTO - EX IPPODROMO";14236;13268
"62 SANATORIO - GERBIDO";10437;9826
"63 VENCHI UNICA";10388;9662
"64 AERONAUTICA - PELLERINA";4114;3892
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6964;6967
"66 STRADALE DI LANZO";4333;4022
"67 BASSE DI STURA - NUOVO POLIGONO";1247;1245
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4840;4665
"69 FIOCCARDO - ALBERONI";1086;1046
"70 PILONETTO";1412;1247
"71 MADONNA DEL PILONE";1204;975
"72 BORGATA SASSI - MEISINO";1680;1561
"73 STRADA DI SOPERGA";574;512
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1125;927
"75 VILLA DELLA REGINA - VAL SALICE";848;700
"76 VILLARETTO";435;477
"77 FALCHERA";3535;3350
"78 VILLAGGIO SNIA";1876;1856
"79 BARCA - BERTOLLA - ABBADIA DI STURA";5834;5530
"80 SOPERGA";311;269
"81 MONGRENO";135;137
"82 REAGLIE - FORNI E GOFFI";539;501
"83 SANTA MARGHERITA";1029;896
"84 STRADA DI PECETTO - EREMO";408;362
"85 SAN VITO - VAL SALICE";774;657
"86 PARCO DELLA RIMEMBRANZA";122;126
"87 CAVORETTO - VAL PATTONERA";954;872
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";362;334
"89 EX AEROPORTO DI MIRAFIORI";4807;4370
"90 MIRAFIORI - CITTA GIARDINO";10357;9771
"91 DROSSO - FORNACI";3195;3086
"92 TRE TETTI - BELLEZIA";88;115
