"circoscrizione";"celibe";"nubile";"coniugato";"coniugata";"divorziato";"divorziata";"vedovo";"vedova";"ignoto"
1;18242;16980;16089;16146;1489;2549;854;4646;1536
2;19613;17866;23833;24795;1435;2814;1627;8057;768
3;26720;24438;29407;30399;1881;3538;1763;8733;1500
4;20990;19299;22004;22608;1526;2749;1262;6586;1533
5;26612;22235;29443;29990;1824;2907;1856;9095;1614
6;23350;19270;24924;25145;1490;2467;1442;7244;2353
7;19936;18511;19068;19080;1240;2240;1037;5609;2098
8;12764;12236;11975;12288;879;1648;727;3674;897
9;15167;13388;17499;18082;1067;1918;1132;5415;1067
10;8054;6657;9084;9305;509;839;646;3090;352
