"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4200;4999
"02 PALAZZO REALE";58;69
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2186;2041
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2043;1879
"05 PIAZZA STATUTO";4112;3919
"06 PIAZZA VITTORIO VENETO";2576;2152
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2689;2291
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2740;2402
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5898;5852
"09bis PARCO DEL VALENTINO";14;7
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3507;3154
"11 BORGO VANCHIGLIA";5943;5367
"12 BORGO DORA - VALDOCCO";7897;7498
"13 BORGO PO - PARCO MICHELOTTI";3215;2551
"14 MOTOVELODROMO";1875;1587
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1161;950
"16 BORGO SAN DONATO";11224;9723
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4620;3959
"17bis CARCERI - OFFICINE FERROVIARIE";628;607
"18 VECCHIA PIAZZA D ARMI";3177;2661
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5743;5073
"20 CORSO DANTE - PONTE ISABELLA";7949;6931
"21 GASOMETRO";1260;1037
"22 VANCHIGLIETTA";9563;8189
"23 BORGO ROSSINI";3396;3146
"24 BORGATA AURORA";10693;10886
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";7087;7107
"26 CROCETTA";7222;6103
"27 OSPEDALE MAURIZIANO";3313;2768
"28 BORGO SAN GIORGIO";1743;1544
"29 BORGATA CAMPIDOGLIO - MARTINETTO";8095;6934
"30 LA TESORIERA - MARTINETTO";7884;7179
"31 BORINGHIERI";2931;2506
"32 BORGATA CENISIA";9009;8028
"33 BORGO SAN PAOLO";11896;10824
"34 BORGATA MONGINEVRO";4963;4445
"35 POLO NORD";9756;8610
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";477;464
"37 BORGATA MADDALENE";6806;6177
"38 BORGATA MONTEROSA";13954;14087
"39 BORGATA MONTEBIANCO";5214;5259
"40 REGIO PARCO";4977;4466
"41 NUOVA BARRIERA DI MILANO";7381;6683
"42 BORGATA VITTORIA";8202;7477
"43 LA FOSSATA";9614;8980
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4199;4007
"45 MADONNA DI CAMPAGNA";6615;6085
"46 NUOVA BARRIERA DI LANZO";4649;4397
"47 BORGATA CERONDA";5090;5051
"48 BORGATA LUCENTO";13733;12470
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1184;1007
"50 BORGATA PARELLA - LIONETTO";13504;11813
"51 POZZO STRADA";9323;8016
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6735;5928
"53 SANTA RITA DA CASCIA";11713;10035
"54 STADIO COMUNALE";1622;1527
"55 OSPIZIO DI CARITA";10438;8605
"56 MERCATO ORTOFRUTTICOLO";11669;10396
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";8122;7280
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7468;6760
"59 BARRIERA DI ORBASSANO";13806;11892
"60 NUOVA FIAT";6306;5387
"61 LINGOTTO - EX IPPODROMO";14192;12958
"62 SANATORIO - GERBIDO";10284;9587
"63 VENCHI UNICA";10386;9495
"64 AERONAUTICA - PELLERINA";4128;3843
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6882;6946
"66 STRADALE DI LANZO";4341;4021
"67 BASSE DI STURA - NUOVO POLIGONO";1255;1200
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4824;4540
"69 FIOCCARDO - ALBERONI";1084;994
"70 PILONETTO";1407;1230
"71 MADONNA DEL PILONE";1163;914
"72 BORGATA SASSI - MEISINO";1654;1528
"73 STRADA DI SOPERGA";582;507
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1122;908
"75 VILLA DELLA REGINA - VAL SALICE";879;719
"76 VILLARETTO";510;559
"77 FALCHERA";3529;3349
"78 VILLAGGIO SNIA";1904;1847
"79 BARCA - BERTOLLA - ABBADIA DI STURA";5849;5537
"80 SOPERGA";301;269
"81 MONGRENO";136;148
"82 REAGLIE - FORNI E GOFFI";567;498
"83 SANTA MARGHERITA";986;875
"84 STRADA DI PECETTO - EREMO";406;355
"85 SAN VITO - VAL SALICE";750;638
"86 PARCO DELLA RIMEMBRANZA";116;111
"87 CAVORETTO - VAL PATTONERA";915;839
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";377;339
"89 EX AEROPORTO DI MIRAFIORI";4834;4328
"90 MIRAFIORI - CITTA GIARDINO";10170;9362
"91 DROSSO - FORNACI";3198;3071
"92 TRE TETTI - BELLEZIA";222;252
