"Circoscrizione";"Celibe";"Nubile";"Coniugato";"Coniugata";"Divorziato";"Divorziata";"Vedovo";"Vedova";"Ignoto"
1;18448;17062;16654;16734;1435;2477;839;4861;13
2;19457;17778;25088;26004;1333;2642;1561;8293;4
3;27285;24602;30950;31779;1836;3464;1709;9071;13
4;20957;19151;23039;23444;1425;2640;1264;6853;14
5;26839;22208;30932;31123;1744;2721;1820;9260;19
6;23628;19031;26032;26025;1395;2315;1397;7521;25
7;20390;18416;20300;20018;1233;2170;1053;5844;24
8;13235;12259;12668;12949;888;1544;764;3794;9
9;15419;13502;18505;18976;1010;1878;1114;5512;2
10;8154;6682;9591;9808;476;776;635;3060;2
