"eta_annuale";"femmine";"maschi"
0;3545;3533
1;3593;3787
2;3748;3903
3;3757;3968
4;3733;3999
5;3847;4122
6;3836;3999
7;3707;3968
8;3622;3864
9;3546;3845
10;3434;3771
11;3542;3665
12;3482;3639
13;3470;3560
14;3505;3742
15;3341;3690
16;3478;3588
17;3419;3548
18;3338;3568
19;3344;3665
20;3488;3799
21;3685;3909
22;3797;4206
23;3924;4155
24;4163;4330
25;4363;4475
26;4440;4794
27;4633;4614
28;4796;4959
29;5110;5071
30;5203;5035
31;5267;5286
32;5461;5426
33;5481;5431
34;5578;5570
35;5662;5843
36;6099;6041
37;6297;6182
38;6536;6362
39;6994;6764
40;7260;7182
41;7206;7099
42;7250;7293
43;7437;7345
44;7386;7314
45;7422;7271
46;7472;7340
47;7507;7119
48;7390;7122
49;7133;6909
50;7378;6980
51;7120;6581
52;6672;6222
53;6612;6091
54;6410;5961
55;6310;5854
56;6213;5663
57;6111;5659
58;6036;5467
59;5751;5199
60;5746;5055
61;5607;4811
62;5559;4795
63;5527;4723
64;5810;4867
65;5741;4891
66;6337;5323
67;6250;5331
68;6370;5463
69;4858;4147
70;5296;4313
71;5381;4368
72;5463;4440
73;5520;4324
74;6209;4896
75;6181;4757
76;6060;4704
77;5694;4136
78;5392;3849
79;5353;3743
80;5091;3389
81;4767;3154
82;4513;2891
83;4484;2721
84;4388;2664
85;3732;2118
86;3304;1783
87;3023;1528
88;2578;1202
89;2304;945
90;1826;745
91;1583;641
92;1373;461
93;1204;392
94;829;264
95;431;110
96;249;70
97;222;47
98;185;45
99;154;34
100;78;19
101;79;11
102;40;7
103;21;1
104;22;2
105;6;1
106;3;1
107;2;
