"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4235;5448
"02 PALAZZO REALE";115;119
"03 PALAZZO CARIGNANO   VECCHIO OSPEDALE (BORGO NUOVO)";2186;2013
"04 PIAZZA SAN CARLO   PIAZZA CARLO FELICE";2103;1932
"05 PIAZZA STATUTO";4122;3860
"06 PIAZZA VITTORIO VENETO";2596;2299
"07 CORSO CAIROLI   PIAZZA BODONI (BORGO NUOVO)";2648;2384
"08 COMANDI MILITARI   STAZIONE PORTA SUSA";2707;2495
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5868;6077
"09bis PARCO DEL VALENTINO";11;8
"10 BORGO SAN SECONDO   STAZIONE PORTA NUOVA";3568;3214
"11 BORGO VANCHIGLIA";6190;5757
"12 BORGO DORA   VALDOCCO";7899;7319
"13 BORGO PO   PARCO MICHELOTTI";3229;2635
"14 MOTOVELODROMO";1885;1588
"15 BORGO CRIMEA   MONTE DEI CAPPUCCINI";1212;952
"16 BORGO SAN DONATO";11130;9884
"17 MERCATO DEL BESTIAME   AIUOLA MARTINI";4705;4113
"17bis CARCERI   OFFICINE FERROVIARIE";622;574
"18 VECCHIA PIAZZA D ARMI";3201;2791
"19 PIAZZA NIZZA   (BORGO SAN SALVARIO)";5722;5057
"20 CORSO DANTE   PONTE ISABELLA";7999;7147
"21 GASOMETRO";1205;997
"22 VANCHIGLIETTA";9693;8389
"23 BORGO ROSSINI";3446;3339
"24 BORGATA AURORA";9770;9834
"25 PIAZZALE UMBRIA   SCALO VALDOCCO";6150;6133
"26 CROCETTA";7530;6404
"27 OSPEDALE MAURIZIANO";3391;2792
"28 BORGO SAN GIORGIO";1798;1552
"29 BORGATA CAMPIDOGLIO   MARTINETTO";8103;7035
"30 LA TESORIERA   MARTINETTO";7959;7103
"31 BORINGHIERI";2918;2577
"32 BORGATA CENISIA";9074;8067
"33 BORGO SAN PAOLO";12211;11147
"34 BORGATA MONGINEVRO";5040;4491
"35 POLO NORD";9680;8685
"36 CIMITERO GENERALE   SCALO VANCHIGLIA";466;456
"37 BORGATA MADDALENE";6831;6413
"38 BORGATA MONTEROSA";12996;13205
"39 BORGATA MONTEBIANCO";4813;4968
"40 REGIO PARCO";5009;4598
"41 NUOVA BARRIERA DI MILANO";7457;6776
"42 BORGATA VITTORIA";8071;7526
"43 LA FOSSATA";9551;8897
"44 OFFICINE SAVIGLIANO   ACCIAIERIE FIAT";3891;3819
"45 MADONNA DI CAMPAGNA";6586;6234
"46 NUOVA BARRIERA DI LANZO";4447;4285
"47 BORGATA CERONDA";4846;4644
"48 BORGATA LUCENTO";13805;12691
"49 PARCO MARIO CARRARA   ISTITUTO BONAFOUS";1212;1078
"50 BORGATA PARELLA   LIONETTO";13572;11886
"51 POZZO STRADA";9380;8317
"52 PARCO FRANCESCO RUFFINI   BORGATA LESNA";6862;6141
"53 SANTA RITA DA CASCIA";11777;10174
"54 STADIO COMUNALE";1675;1519
"55 OSPIZIO DI CARITA";10740;9137
"56 MERCATO ORTOFRUTTICOLO";11772;10470
"57 MOLINETTE   VECCHIA FIAT   STAZIONE SMISTAMENTO";8281;7499
"58 MILLEFONTI   NUOVA BARRIERA DI NIZZA";7539;6738
"59 BARRIERA DI ORBASSANO";13888;12348
"60 NUOVA FIAT";6352;5481
"61 LINGOTTO   EX IPPODROMO";14242;13382
"62 SANATORIO   GERBIDO";10475;9972
"63 VENCHI UNICA";10333;9722
"64 AERONAUTICA   PELLERINA";4142;3899
"65 VALLETTE   SAFFARONA   VILLA CRISTINA";6935;6846
"66 STRADALE DI LANZO";4229;3984
"67 BASSE DI STURA   NUOVO POLIGONO";1251;1247
"68 BARRIERA DI STURA   ISTITUTO REBAUDENGO";4817;4713
"69 FIOCCARDO   ALBERONI";1099;1060
"70 PILONETTO";1414;1237
"71 MADONNA DEL PILONE";1194;966
"72 BORGATA SASSI   MEISINO";1691;1575
"73 STRADA DI SOPERGA";608;516
"74 BARRIERA DI CHIERI   VALPIANA   VAL SAN MARTINO";1123;935
"75 VILLA DELLA REGINA   VAL SALICE";917;740
"76 VILLARETTO";420;467
"77 FALCHERA";3528;3288
"78 VILLAGGIO SNIA";1866;1854
"79 BARCA   BERTOLLA   ABBADIA DI STURA";5839;5596
"80 SOPERGA";313;269
"81 MONGRENO";136;140
"82 REAGLIE   FORNI E GOFFI";522;507
"83 SANTA MARGHERITA";1029;893
"84 STRADA DI PECETTO   EREMO";399;368
"85 SAN VITO   VAL SALICE";793;656
"86 PARCO DELLA RIMEMBRANZA";116;131
"87 CAVORETTO   VAL PATTONERA";964;875
"88 TETTI GRAMAGLIA   STRADA DEI RONCHI";364;327
"89 EX AEROPORTO DI MIRAFIORI";4737;4347
"90 MIRAFIORI   CITTA GIARDINO";10487;9959
"91 DROSSO   FORNACI";3223;3126
"92 TRE TETTI   BELLEZIA";35;40
