"quartiere";"femmine";"maschi"
"01  Centro";20566;19857
"02  San Salvario        ";19631;18243
"03  Crocetta            ";19051;16224
"04  San Paolo           ";18882;16853
"05  Cenisia             ";21101;18912
"06  San Donato          ";26823;24365
"07  Aurora              ";21798;21493
"08  Vanchiglia          ";16885;14768
"09  Nizza millefonti    ";15718;14211
"10  Mercati generali    ";25943;23513
"11  Santa Rita          ";31096;26442
"12  Mirafiori Nord      ";23151;20668
"13  Pozzo Strada        ";30757;27505
"14  Parella             ";25602;22661
"15  Le Vallette         ";21891;20506
"16  Madonna di Campagna ";21779;20563
"17  Borgata Vittoria    ";21487;20123
"18  Barriera di Milano  ";26001;25530
"19  Falchera            ";13739;12945
"20  Regio Parco         ";15008;13799
"21  Madonna del Pilone  ";7775;6729
"22  Borgo Po e Cavoretto";10918;9318
"23  Mirafiori Sud       ";18719;17325
