quartiere;femmine;maschi
01  Centro;20676;20478
02  San Salvario        ;19744;18366
03  Crocetta            ;19293;16525
04  San Paolo           ;18902;16949
05  Cenisia             ;21379;19097
06  San Donato          ;26340;24007
07  Aurora              ;21404;20934
08  Vanchiglia          ;17052;15126
09  Nizza millefonti    ;15793;14284
10  Mercati generali    ;26094;23834
11  Santa Rita          ;31422;27087
12  Mirafiori Nord      ;23171;21024
13  Pozzo Strada        ;30677;27781
14  Parella             ;25653;22885
15  Le Vallette         ;21898;20440
16  Madonna di Campagna ;21517;20382
17  Borgata Vittoria    ;21366;20163
18  Barriera di Milano  ;25360;25201
19  Falchera            ;13625;12927
20  Regio Parco         ;15136;13976
21  Madonna del Pilone  ;7834;6877
22  Borgo Po e Cavoretto;11071;9435
23  Mirafiori Sud       ;18621;17539
