"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4151;5146
"02 PALAZZO REALE";64;97
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2202;2047
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2124;1946
"05 PIAZZA STATUTO";4162;3860
"06 PIAZZA VITTORIO VENETO";2586;2230
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2689;2318
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2737;2440
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5985;6195
"09bis PARCO DEL VALENTINO";12;5
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3560;3178
"11 BORGO VANCHIGLIA";6053;5556
"12 BORGO DORA - VALDOCCO";8042;7561
"13 BORGO PO - PARCO MICHELOTTI";3178;2549
"14 MOTOVELODROMO";1861;1568
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1213;975
"16 BORGO SAN DONATO";11179;9814
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4674;4042
"17bis CARCERI - OFFICINE FERROVIARIE";592;589
"18 VECCHIA PIAZZA D ARMI";3209;2755
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5679;5070
"20 CORSO DANTE - PONTE ISABELLA";7969;7056
"21 GASOMETRO";1208;970
"22 VANCHIGLIETTA";9596;8327
"23 BORGO ROSSINI";3421;3286
"24 BORGATA AURORA";10183;10477
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";6703;6680
"26 CROCETTA";7424;6274
"27 OSPEDALE MAURIZIANO";3382;2773
"28 BORGO SAN GIORGIO";1738;1522
"29 BORGATA CAMPIDOGLIO - MARTINETTO";8168;7080
"30 LA TESORIERA - MARTINETTO";7954;6961
"31 BORINGHIERI";2929;2586
"32 BORGATA CENISIA";9096;8162
"33 BORGO SAN PAOLO";12164;11055
"34 BORGATA MONGINEVRO";5058;4521
"35 POLO NORD";9884;8668
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";471;455
"37 BORGATA MADDALENE";6825;6260
"38 BORGATA MONTEROSA";13515;13497
"39 BORGATA MONTEBIANCO";5049;5210
"40 REGIO PARCO";5047;4494
"41 NUOVA BARRIERA DI MILANO";7443;6706
"42 BORGATA VITTORIA";8203;7544
"43 LA FOSSATA";9533;8894
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4114;3999
"45 MADONNA DI CAMPAGNA";6664;6201
"46 NUOVA BARRIERA DI LANZO";4584;4403
"47 BORGATA CERONDA";5011;4949
"48 BORGATA LUCENTO";13772;12611
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1204;1041
"50 BORGATA PARELLA - LIONETTO";13498;11804
"51 POZZO STRADA";9374;8126
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6816;6058
"53 SANTA RITA DA CASCIA";11652;10031
"54 STADIO COMUNALE";1675;1554
"55 OSPIZIO DI CARITA";10585;8845
"56 MERCATO ORTOFRUTTICOLO";11822;10443
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";8200;7347
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7535;6812
"59 BARRIERA DI ORBASSANO";13951;12100
"60 NUOVA FIAT";6381;5444
"61 LINGOTTO - EX IPPODROMO";14129;13136
"62 SANATORIO - GERBIDO";10454;9767
"63 VENCHI UNICA";10408;9639
"64 AERONAUTICA - PELLERINA";4147;3851
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6978;7051
"66 STRADALE DI LANZO";4287;3984
"67 BASSE DI STURA - NUOVO POLIGONO";1245;1227
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4818;4599
"69 FIOCCARDO - ALBERONI";1096;1038
"70 PILONETTO";1388;1209
"71 MADONNA DEL PILONE";1188;942
"72 BORGATA SASSI - MEISINO";1662;1535
"73 STRADA DI SOPERGA";588;527
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1104;911
"75 VILLA DELLA REGINA - VAL SALICE";836;695
"76 VILLARETTO";428;468
"77 FALCHERA";3544;3309
"78 VILLAGGIO SNIA";1874;1857
"79 BARCA - BERTOLLA - ABBADIA DI STURA";5799;5495
"80 SOPERGA";317;274
"81 MONGRENO";145;150
"82 REAGLIE - FORNI E GOFFI";550;493
"83 SANTA MARGHERITA";1022;904
"84 STRADA DI PECETTO - EREMO";409;360
"85 SAN VITO - VAL SALICE";771;635
"86 PARCO DELLA RIMEMBRANZA";115;115
"87 CAVORETTO - VAL PATTONERA";940;869
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";368;334
"89 EX AEROPORTO DI MIRAFIORI";4818;4370
"90 MIRAFIORI - CITTA GIARDINO";10294;9630
"91 DROSSO - FORNACI";3220;3051
"92 TRE TETTI - BELLEZIA";131;150
