"zona_statistica";"femmine";"maschi"
"01 MUNICIPIO";4281;5881
"02 PALAZZO REALE";58;80
"03 PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";2168;1983
"04 PIAZZA SAN CARLO - PIAZZA CARLO FELICE";2073;1902
"05 PIAZZA STATUTO";4062;3882
"06 PIAZZA VITTORIO VENETO";2543;2112
"07 CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";2733;2303
"08 COMANDI MILITARI - STAZIONE PORTA SUSA";2752;2421
"09 PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";5676;5573
"09bis PARCO DEL VALENTINO";14;7
"10 BORGO SAN SECONDO - STAZIONE PORTA NUOVA";3567;3123
"11 BORGO VANCHIGLIA";5879;5291
"12 BORGO DORA - VALDOCCO";7633;7232
"13 BORGO PO - PARCO MICHELOTTI";3154;2496
"14 MOTOVELODROMO";1847;1572
"15 BORGO CRIMEA - MONTE DEI CAPPUCCINI";1186;937
"16 BORGO SAN DONATO";10981;9559
"17 MERCATO DEL BESTIAME - AIUOLA MARTINI";4634;3945
"17bis CARCERI - OFFICINE FERROVIARIE";639;638
"18 VECCHIA PIAZZA D ARMI";3158;2634
"19 PIAZZA NIZZA - (BORGO SAN SALVARIO)";5704;5036
"20 CORSO DANTE - PONTE ISABELLA";7918;6746
"21 GASOMETRO";1246;1035
"22 VANCHIGLIETTA";9492;8060
"23 BORGO ROSSINI";3266;3033
"24 BORGATA AURORA";10417;10639
"25 PIAZZALE UMBRIA - SCALO VALDOCCO";6956;6953
"26 CROCETTA";7062;5938
"27 OSPEDALE MAURIZIANO";3309;2794
"28 BORGO SAN GIORGIO";1731;1512
"29 BORGATA CAMPIDOGLIO - MARTINETTO";7954;6852
"30 LA TESORIERA - MARTINETTO";7780;6988
"31 BORINGHIERI";2911;2520
"32 BORGATA CENISIA";8826;7852
"33 BORGO SAN PAOLO";11394;10399
"34 BORGATA MONGINEVRO";4906;4378
"35 POLO NORD";9592;8526
"36 CIMITERO GENERALE - SCALO VANCHIGLIA";452;455
"37 BORGATA MADDALENE";6726;6037
"38 BORGATA MONTEROSA";13594;13649
"39 BORGATA MONTEBIANCO";5207;5190
"40 REGIO PARCO";4885;4479
"41 NUOVA BARRIERA DI MILANO";7437;6600
"42 BORGATA VITTORIA";8126;7420
"43 LA FOSSATA";9510;8775
"44 OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";4193;3995
"45 MADONNA DI CAMPAGNA";6527;6019
"46 NUOVA BARRIERA DI LANZO";4622;4369
"47 BORGATA CERONDA";5057;4963
"48 BORGATA LUCENTO";13576;12264
"49 PARCO MARIO CARRARA - ISTITUTO BONAFOUS";1117;977
"50 BORGATA PARELLA - LIONETTO";13335;11558
"51 POZZO STRADA";9187;7851
"52 PARCO FRANCESCO RUFFINI - BORGATA LESNA";6582;5825
"53 SANTA RITA DA CASCIA";11448;9783
"54 STADIO COMUNALE";1611;1482
"55 OSPIZIO DI CARITA";10170;8485
"56 MERCATO ORTOFRUTTICOLO";11439;10163
"57 MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";7939;7101
"58 MILLEFONTI - NUOVA BARRIERA DI NIZZA";7335;6630
"59 BARRIERA DI ORBASSANO";13620;11783
"60 NUOVA FIAT";6231;5352
"61 LINGOTTO - EX IPPODROMO";14083;12711
"62 SANATORIO - GERBIDO";10167;9390
"63 VENCHI UNICA";10297;9365
"64 AERONAUTICA - PELLERINA";4174;3810
"65 VALLETTE - SAFFARONA - VILLA CRISTINA";6808;6970
"66 STRADALE DI LANZO";4266;3906
"67 BASSE DI STURA - NUOVO POLIGONO";1203;1168
"68 BARRIERA DI STURA - ISTITUTO REBAUDENGO";4765;4474
"69 FIOCCARDO - ALBERONI";1082;975
"70 PILONETTO";1384;1227
"71 MADONNA DEL PILONE";1136;900
"72 BORGATA SASSI - MEISINO";1663;1492
"73 STRADA DI SOPERGA";576;515
"74 BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";1167;933
"75 VILLA DELLA REGINA - VAL SALICE";908;746
"76 VILLARETTO";517;552
"77 FALCHERA";3446;3270
"78 VILLAGGIO SNIA";1858;1897
"79 BARCA - BERTOLLA - ABBADIA DI STURA";6040;5654
"80 SOPERGA";304;283
"81 MONGRENO";142;144
"82 REAGLIE - FORNI E GOFFI";565;516
"83 SANTA MARGHERITA";937;846
"84 STRADA DI PECETTO - EREMO";399;329
"85 SAN VITO - VAL SALICE";749;626
"86 PARCO DELLA RIMEMBRANZA";122;108
"87 CAVORETTO - VAL PATTONERA";930;825
"88 TETTI GRAMAGLIA - STRADA DEI RONCHI";375;334
"89 EX AEROPORTO DI MIRAFIORI";4753;4256
"90 MIRAFIORI - CITTA GIARDINO";9975;9143
"91 DROSSO - FORNACI";3181;2984
"92 TRE TETTI - BELLEZIA";233;257
