"Eta_annuale";"Femmine";"Maschi"
0;3734;3994
1;3869;4079
2;3729;4008
3;3577;3838
4;3637;3793
5;3536;3686
6;3460;3550
7;3517;3690
8;3256;3607
9;3426;3462
10;3285;3398
11;3197;3352
12;3114;3332
13;3153;3402
14;3275;3405
15;3313;3595
16;3342;3549
17;3362;3597
18;3360;3650
19;3366;3836
20;3525;3648
21;3606;3882
22;3888;3929
23;3997;4130
24;4213;4442
25;4670;4707
26;4813;4731
27;5021;5038
28;5410;5584
29;5783;5945
30;6248;6238
31;6608;6810
32;6953;7240
33;7369;7692
34;7365;7649
35;7412;7902
36;7582;7965
37;7521;7962
38;7513;7930
39;7503;8030
40;7524;7729
41;7469;7750
42;7193;7533
43;7428;7555
44;7115;7134
45;6755;6705
46;6613;6654
47;6506;6406
48;6375;6342
49;6299;6130
50;6294;6127
51;6192;5981
52;5965;5699
53;5915;5632
54;5852;5305
55;5814;5345
56;5796;5271
57;6136;5433
58;6065;5486
59;6719;5951
60;6624;6056
61;6745;6151
62;5172;4763
63;5611;4994
64;5746;5036
65;5866;5123
66;5969;5056
67;6627;5766
68;6791;5613
69;6685;5610
70;6317;5038
71;6036;4818
72;6091;4785
73;5975;4484
74;5744;4234
75;5639;4137
76;5740;4045
77;5814;4023
78;5153;3564
79;4849;3138
80;4680;2930
81;4261;2537
82;4123;2192
83;3706;1925
84;3526;1829
85;3348;1550
86;3145;1402
87;2603;1146
88;1434;573
89;1062;408
90;1005;367
91;1030;289
92;1074;344
93;865;240
94;730;202
95;550;121
96;379;83
97;298;52
98;162;34
99;116;18
100;71;12
101;32;6
102;22;5
103;14;3
104;6;1
105;3;
106;4;
107;2;
108;1;
109;2;
