"circoscrizione";"celibe";"nubile";"coniugato";"coniugata";"divorziato";"divorziata";"vedovo";"vedova";"ignoto"
1;18592;16961;17168;17181;1405;2357;886;5057;2
2;19562;17542;25896;26729;1263;2467;1512;8287;
3;26874;24259;31848;32471;1790;3258;1703;9268;
4;20575;18562;23381;23684;1348;2530;1288;6982;
5;26404;21775;31675;31710;1629;2505;1790;9305;1
6;23209;18523;26647;26522;1296;2093;1418;7612;
7;19830;17864;20934;20517;1146;2004;1062;5929;1
8;13153;12079;13006;13194;896;1532;779;3867;
9;15187;13354;19052;19440;955;1727;1121;5657;
10;8103;6508;9934;10061;452;695;644;3019;
