"Eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;604;662;997;817;1029;921;789;441;563;257
1;664;770;1112;900;1169;1068;815;470;607;265
2;645;720;1126;943;1136;1105;850;458;580;304
3;635;718;1141;899;1163;1064;860;467;574;293
4;649;770;1086;946;1235;1112;842;524;607;312
5;659;784;1111;899;1134;1075;865;486;627;308
6;580;787;1076;841;1151;1051;823;498;604;331
7;583;815;1033;847;1080;1022;788;483;596;304
8;630;797;1084;806;1022;943;768;466;615;308
9;591;769;994;765;1072;972;729;447;609;316
10;610;841;954;800;1014;967;745;440;560;318
11;642;811;959;744;1032;944;669;460;585;308
12;598;748;948;711;1049;983;712;464;537;302
13;598;834;986;768;1022;937;698;470;607;347
14;568;745;949;760;1053;957;664;424;585;326
15;573;720;1000;726;1073;922;646;465;593;327
16;576;759;920;709;1034;931;668;419;604;321
17;569;711;921;718;1036;871;691;420;532;344
18;559;756;973;723;951;916;683;441;584;342
19;610;764;909;770;1080;961;693;440;586;338
20;611;801;1001;778;1089;996;776;456;613;364
21;625;802;1079;875;1169;1020;822;482;668;353
22;630;791;1045;873;1150;1056;776;516;663;375
23;649;889;1176;894;1212;1096;858;504;645;407
24;704;822;1168;933;1254;1180;885;561;770;386
25;719;902;1259;1060;1291;1193;886;543;810;353
26;756;902;1247;1036;1353;1087;975;568;753;373
27;838;919;1354;1041;1377;1254;1037;618;801;402
28;860;936;1432;1139;1415;1198;1144;662;841;418
29;928;983;1472;1172;1443;1203;1097;642;824;354
30;928;1024;1519;1239;1537;1203;1104;735;879;447
31;970;1055;1641;1256;1563;1242;1162;719;946;425
32;989;993;1643;1283;1548;1303;1195;731;854;437
33;999;1021;1684;1334;1598;1352;1247;741;887;424
34;1046;1102;1741;1405;1640;1401;1323;761;879;451
35;1065;1108;1780;1389;1796;1562;1347;795;964;505
36;1093;1220;1828;1515;1804;1565;1331;766;1068;495
37;1119;1280;1969;1529;1922;1630;1393;822;1005;497
38;1201;1469;2070;1629;1965;1661;1454;880;1118;516
39;1285;1558;2205;1697;2061;1748;1531;914;1165;529
40;1324;1574;2227;1640;1981;1682;1458;924;1158;549
41;1306;1579;2174;1730;2071;1700;1525;954;1176;536
42;1341;1626;2118;1627;2170;1779;1542;961;1234;549
43;1353;1579;2104;1607;2121;1843;1511;926;1190;618
44;1273;1648;2146;1670;2086;1819;1469;936;1173;640
45;1323;1656;2097;1638;2106;1775;1537;927;1249;681
46;1305;1628;2142;1575;2022;1717;1530;984;1160;636
47;1365;1608;2087;1582;2002;1768;1384;937;1262;654
48;1332;1644;2051;1573;1913;1689;1409;887;1112;601
49;1318;1678;1938;1655;1989;1685;1413;950;1224;625
50;1269;1585;1975;1490;1912;1570;1402;850;1147;623
51;1218;1370;1823;1505;1772;1529;1277;850;1039;590
52;1154;1426;1784;1425;1746;1535;1227;850;1066;576
