"quartiere ";"femmine";"maschi"
" 1 Centro              ";2233;2012
" 2 San Salvario        ";3304;3077
" 3 Crocetta            ";2026;1539
" 4 San Paolo           ";2836;2387
" 5 Cenisia             ";3110;2663
" 6 San Donato          ";5033;4695
" 7 Aurora              ";7082;7965
" 8 Vanchiglia          ";1944;1658
" 9 Nizza millefonti    ";3117;2882
"10 Mercati generali    ";3195;2692
"11 Santa Rita          ";3379;2562
"12 Mirafiori Nord      ";2000;1499
"13 Pozzo Strada        ";3610;2910
"14 Parella             ";3628;3182
"15 Le Vallette         ";2307;2043
"16 Madonna di Campagna ";3802;3578
"17 Borgata Vittoria    ";4319;4068
"18 Barriera di Milano  ";8405;9152
"19 Falchera            ";1914;1760
"20 Regio Parco         ";1854;1676
"21 Madonna del Pilone  ";733;529
"22 Borgo Po e Cavoretto";1098;685
"23 Mirafiori Sud       ";2083;1912
