"tipologia_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
"Coppie con figli";6292;10044;12727;9571;12936;10608;8022;4984;7262;4011
"Coppie con figli e altri componenti";44;55;84;97;150;179;138;34;70;29
"Coppie con figli e parenti";253;373;551;457;752;835;516;227;375;251
"Coppie con figli, parenti e altri componenti";10;15;28;22;58;77;45;5;23;13
"Coppie senza figli";5255;9776;11113;7792;10508;8400;6385;4094;6919;3408
"Coppie senza figli con altri componenti";32;40;62;58;85;61;51;29;45;14
"Coppie senza figli con parenti e altri componenti";2;8;6;7;8;9;7;5;9;2
"Coppie senza figli con parenti";86;161;196;155;234;193;134;80;136;86
"Femmine sole";12378;12658;16741;12252;12348;10130;10912;8197;9006;3610
"Intestatario con altri componenti";1108;1275;1811;1571;1823;1411;1338;802;1109;449
"Intestatario con parenti";788;934;1237;964;1189;1080;905;563;738;360
"Intestatario con parenti e altri componenti";39;53;68;70;110;98;67;31;45;26
"Madre con figli";3329;4327;5115;3994;5060;4363;3499;2402;2992;1609
"Madre con figli e altri componenti";391;527;671;627;784;632;567;343;435;215
"Madre con figli e parenti";234;327;393;297;496;492;315;177;245;164
"Madre con figli, parenti e altri componenti";24;26;43;43;72;80;36;20;31;24
"Maschi soli";11342;7964;12080;9430;9558;8812;9442;6432;6317;2598
"Padre con figli";665;735;859;688;938;812;639;478;527;328
"Padre con figli e altri componenti";494;555;832;720;901;732;608;370;471;270
"Padre con figli e parenti";41;65;76;48;95;96;66;34;59;23
"Padre con figli, parenti e altri componenti";10;18;17;33;48;51;22;13;23;9
"Altre tipologie";1636;510;555;809;855;487;1593;1095;177;286
