"quartiere";"femmine";"maschi"
"01  Centro";20604;19752
"02  San Salvario        ";19651;17908
"03  Crocetta            ";18817;16116
"04  San Paolo           ";18663;16717
"05  Cenisia             ";21007;18580
"06  San Donato          ";27119;24547
"07  Aurora              ";21986;21530
"08  Vanchiglia          ";16814;14647
"09  Nizza millefonti    ";15590;14040
"10  Mercati generali    ";25959;23423
"11  Santa Rita          ";30982;26374
"12  Mirafiori Nord      ";22976;20431
"13  Pozzo Strada        ";30577;27121
"14  Parella             ";25516;22835
"15  Le Vallette         ";21709;20366
"16  Madonna di Campagna ";21873;20569
"17  Borgata Vittoria    ";21639;20129
"18  Barriera di Milano  ";26403;25933
"19  Falchera            ";13719;12997
"20  Regio Parco         ";15085;13778
"21  Madonna del Pilone  ";7806;6714
"22  Borgo Po e Cavoretto";10890;9246
"23  Mirafiori Sud       ";18635;17241
