"quartiere";"femmine";"maschi"
" 1  Centro              ";2328;2178
" 2  San Salvario        ";3347;3412
" 3  Crocetta            ";2038;1617
" 4  San Paolo           ";2743;2355
" 5  Cenisia             ";3042;2766
" 6  San Donato          ";4706;4525
" 7  Aurora              ";6695;7826
" 8  Vanchiglia          ";1935;1717
" 9  Nizza millefonti    ";2982;2866
"10  Mercati generali    ";2906;2579
"11  Santa Rita          ";3112;2362
"12  Mirafiori Nord      ";1844;1441
"13  Pozzo Strada        ";3358;2792
"14  Parella             ";3393;2867
"15  Le Vallette         ";2171;1917
"16  Madonna di Campagna ";3467;3360
"17  Borgata Vittoria    ";3878;3825
"18  Barriera di Milano  ";7641;8406
"19  Falchera            ";1771;1631
"20  Regio Parco         ";1694;1605
"21  Madonna del Pilone  ";703;552
"22  Borgo Po e Cavoretto";1086;740
"23  Mirafiori Sud       ";1969;1721
