"Num_componenti_famiglia";1;2;3;4;5;6;7;8;9;10
1;24953;20279;28548;21555;21777;18448;21372;15817;14703;5977
2;10019;15807;18678;13671;17861;14313;11337;7348;11430;5572
3;5478;8643;10839;8116;10748;8880;6919;4283;6315;3372
4;3301;5150;6395;4687;6860;5657;4244;2692;3816;2156
5;739;766;1151;897;1333;1378;1034;651;702;492
6;139;120;200;220;344;402;251;133;144;111
7;42;23;53;47;83;137;84;29;28;37
8;13;5;8;23;20;40;16;10;12;11
9;1;5;5;3;10;18;8;1;5;1
10;2;4;1;;1;6;2;2;1;2
11;1;;1;;1;3;1;1;;
12;;;;1;;3;;;;
13;1;;;;;2;1;;;3
14;;;1;;1;2;;;;1
16;;;;;1;;;;;
17;;;;;;2;;;;
18;;;;;;1;;;;
