"eta_annuale";"femmine";"maschi"
0;3186;3529
1;3613;3649
2;3527;3711
3;3652;3825
4;3707;3876
5;3667;3942
6;3757;4087
7;3786;3984
8;3681;3919
9;3602;3832
10;3515;3826
11;3418;3743
12;3538;3641
13;3465;3608
14;3466;3559
15;3509;3760
16;3340;3680
17;3492;3612
18;3462;3613
19;3412;3666
20;3414;3715
21;3562;3872
22;3766;3951
23;3852;4263
24;3962;4249
25;4204;4408
26;4437;4574
27;4526;4876
28;4693;4727
29;4833;5080
30;5147;5117
31;5179;5071
32;5278;5253
33;5421;5372
34;5455;5375
35;5514;5484
36;5602;5768
37;6025;5926
38;6232;6073
39;6453;6310
40;6897;6698
41;7183;7106
42;7159;7024
43;7231;7175
44;7414;7252
45;7353;7206
46;7411;7172
47;7423;7244
48;7482;7058
49;7370;7091
50;7120;6826
51;7408;6910
52;7101;6509
53;6646;6174
54;6593;6043
55;6365;5883
56;6306;5816
57;6172;5583
58;6081;5576
59;6007;5385
60;5718;5142
61;5734;4981
62;5558;4753
63;5518;4713
64;5500;4638
65;5769;4797
66;5703;4824
67;6279;5227
68;6191;5246
69;6297;5360
70;4807;4055
71;5223;4227
72;5308;4256
73;5373;4329
74;5444;4220
75;6117;4764
76;6044;4581
77;5910;4548
78;5540;3963
79;5228;3676
80;5168;3546
81;4903;3198
82;4565;2932
83;4287;2690
84;4222;2496
85;4104;2408
86;3464;1917
87;3018;1580
88;2708;1317
89;2282;1009
90;1986;787
91;1573;612
92;1317;507
93;1107;364
94;950;299
95;621;186
96;327;78
97;176;51
98;165;31
99;117;29
100;109;21
101;48;13
102;44;7
103;15;5
104;9;
105;8;2
106;4;1
107;2;
108;1;
