"Circoscrizione";"Celibe";"Nubile";"Coniugato";"Coniugata";"Divorziato";"Divorziata";"Vedovo";"Vedova";"Ignoto"
1;18579;16803;17452;17290;1376;2308;891;5114;
2;19473;17471;26267;26967;1232;2352;1506;8301;
3;26751;23955;32174;32690;1711;3120;1683;9330;
4;20435;18440;23526;23751;1318;2396;1281;7066;
5;26012;21401;31806;31867;1523;2374;1786;9315;1
6;22788;18170;26870;26588;1233;1947;1402;7580;
7;19688;17735;21119;20619;1094;1937;1036;5998;1
8;13039;12120;13108;13247;889;1509;767;3939;
9;15124;13246;19258;19597;927;1655;1103;5630;
10;8003;6415;10048;10168;416;649;623;2966;
