"num_componenti_famiglia";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
1;24942;19761;27899;21175;20898;17993;21152;15584;14403;5615
2;10072;15839;18765;13631;17712;14433;11243;7411;11375;5556
3;5621;8982;11114;8191;10997;8945;7112;4390;6508;3469
4;3368;5196;6423;4785;6910;5784;4279;2718;3891;2248
5;698;782;1069;819;1235;1242;932;643;671;467
6;129;113;171;179;292;318;220;117;129;122
7;33;27;49;25;50;109;61;22;27;32
8;12;1;8;8;18;33;11;11;4;6
9;2;3;2;3;9;10;7;3;4;2
10;3;1;1;1;;9;1;;;
11;;;;1;;3;;;;2
12;;;1;;;2;;;;1
13;;;;;;1;;;;
14;;;;;1;;;;;
15;;;;;;1;;;;
16;;;;;;1;;;;
17;;;;;;1;;;;
18;;;;;;1;;;;
