"fasce_eta ";"femmine";"maschi"
"Da  0 a 4 anni";5040;5485
"Da  5 a 9 anni";4540;4890
"Da 10 a 14 anni";3033;3233
"Da 15 a 19 anni";2879;3275
"Da 20 a 24 anni";4000;4308
"Da 25 a 29 anni";7070;6810
"Da 30 a 34 anni";8694;7619
"Da 35 a 39 anni";8729;8345
"Da 40 a 44 anni";7649;6949
"Da 45 a 49 anni";6687;5664
"Da 50 a 54 anni";4851;3422
"Da 55 a 59 anni";3743;2351
"Da 60 a 64 anni";2068;1132
"Da 65 a 69 anni";1113;617
"Da 70 a 74 anni";604;295
"Da 75 a 79 anni";437;220
"Oltre i 79 anni";315;195
