"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;662;669;1167;867;1164;1007;868;468;576;275
1;701;769;1140;982;1255;1080;914;511;621;300
2;692;774;1162;917;1148;1037;920;522;645;315
3;628;792;1150;871;1150;1057;837;492;625;340
4;609;813;1077;869;1134;1000;789;498;619;295
5;653;798;1151;814;1045;944;759;494;613;311
6;619;792;991;770;1078;988;706;451;608;298
7;634;829;1000;789;1024;953;738;451;565;316
8;641;799;959;746;1031;918;666;465;604;305
9;601;749;973;695;1052;958;718;444;550;301
10;584;837;1012;733;1006;901;698;469;609;338
11;567;741;964;741;1052;897;670;425;573;310
12;582;704;983;742;1044;898;648;455;588;311
13;569;750;925;686;1004;900;647;408;589;315
14;550;702;908;705;1029;836;651;423;520;327
15;522;748;950;695;914;889;632;433;559;323
16;562;728;889;751;1033;902;649;439;534;352
17;589;759;927;729;1012;920;706;409;546;333
18;613;708;1010;772;1069;915;727;455;623;322
19;586;749;955;781;1031;978;731;468;581;341
20;570;822;1048;829;1133;1007;788;459;558;369
21;613;756;1018;854;1148;1040;795;514;673;370
22;640;816;1122;930;1182;1125;790;515;663;330
23;641;858;1158;891;1228;1021;851;519;664;347
24;689;856;1162;939;1304;1122;881;546;712;415
25;749;818;1256;993;1349;1107;957;573;784;406
26;778;946;1380;1026;1358;1151;959;571;730;354
27;829;946;1414;1078;1482;1158;998;686;836;422
28;902;1028;1576;1149;1538;1216;1051;655;922;425
29;948;983;1610;1179;1523;1227;1150;679;867;421
30;1012;1024;1627;1270;1539;1309;1156;704;878;436
31;1022;1117;1717;1340;1639;1394;1290;727;887;448
32;1041;1179;1814;1364;1756;1535;1272;815;973;474
33;1168;1259;1883;1506;1789;1522;1345;760;1063;507
34;1148;1324;2042;1532;1925;1612;1412;850;1022;529
35;1207;1455;2160;1661;1987;1638;1435;920;1157;534
36;1325;1557;2288;1722;2088;1731;1528;966;1223;557
37;1414;1589;2275;1648;2002;1689;1477;940;1187;548
38;1381;1610;2225;1759;2055;1744;1593;965;1198;540
39;1391;1626;2227;1639;2197;1770;1525;1009;1280;553
40;1418;1578;2186;1614;2127;1822;1600;933;1254;606
41;1326;1641;2217;1665;2140;1816;1537;954;1214;640
42;1363;1669;2205;1665;2125;1758;1589;960;1258;669
43;1350;1654;2202;1620;2035;1691;1628;1030;1167;630
44;1434;1611;2146;1569;2064;1753;1424;944;1279;654
45;1406;1674;2105;1571;1983;1660;1423;893;1136;593
46;1375;1672;1952;1662;2028;1705;1460;987;1245;624
47;1331;1617;2014;1513;1942;1580;1429;866;1164;619
48;1229;1390;1904;1534;1812;1541;1325;883;1049;582
49;1144;1412;1843;1454;1786;1543;1267;888;1109;559
50;1161;1401;1764;1427;1810;1453;1260;826;1063;559
51;1196;1387;1760;1386;1744;1500;1250;800;1009;525
