"eta_annuale_femmine";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;283;334;509;385;489;438;388;229;279;127
1;331;352;541;441;579;504;403;242;322;127
2;312;345;535;460;555;557;416;228;278;156
3;327;358;542;438;547;504;402;214;282;156
4;309;362;563;474;605;529;406;237;292;141
5;329;370;542;439;558;527;421;222;314;160
6;269;389;512;408;550;507;402;241;291;170
7;273;365;499;436;503;510;392;226;287;139
8;303;375;519;384;491;466;367;228;289;164
9;290;373;466;375;506;465;357;221;272;153
10;311;426;479;393;479;466;364;216;281;158
11;315;387;465;370;484;472;348;221;285;154
12;300;379;453;359;495;487;340;226;283;161
13;307;403;478;369;489;445;334;232;284;173
14;283;369;428;369;482;445;340;210;263;161
15;272;381;493;347;526;451;318;234;291;154
16;267;376;464;345;507;479;322;193;312;154
17;286;355;445;354;515;411;330;196;257;171
18;263;359;465;358;457;421;326;211;275;183
19;289;376;426;366;529;456;330;198;282;155
20;302;410;488;387;504;484;389;227;279;166
21;307;373;515;415;545;477;375;231;306;175
22;309;374;497;424;591;502;379;228;324;181
23;324;443;582;456;595;497;408;250;308;191
24;372;409;601;464;600;573;408;292;351;187
25;318;446;611;510;637;583;428;251;388;160
26;388;461;605;512;695;557;507;293;376;181
27;415;459;680;521;701;595;510;279;408;204
28;435;473;706;586;709;585;573;336;424;196
29;470;504;764;610;733;598;554;324;403;161
30;472;511;768;601;747;595;521;361;460;220
31;498;541;834;602;776;602;566;374;494;210
32;483;502;820;631;781;681;592;391;414;222
33;519;523;844;670;780;647;589;372;449;218
34;525;553;873;672;818;670;653;365;425;229
35;528;543;929;716;883;752;680;412;493;237
36;545;652;910;757;887;749;652;417;557;254
37;556;670;1040;790;927;782;696;427;500;226
38;626;735;1065;822;956;826;709;468;571;259
39;623;812;1112;867;1001;846;775;465;605;259
40;687;823;1092;827;969;804;713;489;578;278
41;644;821;1070;904;985;821;760;474;561;260
42;683;831;1113;801;1053;868;758;498;633;257
43;697;782;1071;817;1034;865;743;465;635;306
44;641;873;1049;858;1038;903;716;468;572;330
45;668;871;1063;852;1031;875;753;501;610;302
46;669;855;1107;802;1001;840;802;504;582;346
47;697;834;1122;791;976;850;672;504;669;333
48;683;847;1057;793;944;822;732;436;578;290
49;670;872;1045;860;978;826;680;507;657;307
50;663;833;1037;792;971;759;725;479;575;302
51;614;704;994;785;891;775;658;442;532;303
52;580;770;971;766;881;777;604;436;574;299
53;567;732;927;736;915;737;631;406;540;272
54;596;718;881;697;880;759;606;420;528;260
55;572;714;920;709;876;687;613;403;487;289
56;528;692;890;709;901;677;590;426;501;246
57;542;653;915;656;801;719;569;433;514;266
58;494;644;866;627;801;676;567;401;465;275
59;527;641;803;669;792;667;601;379;467;244
60;539;658;830;677;718;628;512;389;483;235
61;527;681;810;637;758;558;567;385;454;223
62;483;641;847;608;780;631;515;375;456;233
63;512;719;889;627;843;611;523;390;541;214
64;508;698;852;629;763;666;571;345;530;242
65;559;762;891;661;820;765;619;422;601;275
66;615;741;975;666;853;694;546;401;533;267
67;593;790;932;726;870;699;604;407;576;253
68;414;619;740;484;693;581;433;305;464;194
69;495;696;783;576;748;602;470;337;434;222
70;438;696;754;572;719;675;525;356;449;265
71;440;788;789;569;731;650;468;324;533;233
72;483;834;837;552;709;610;479;387;476;235
73;536;891;905;630;829;694;561;376;576;296
74;490;839;885;632;931;733;558;354;566;294
75;463;877;911;624;796;708;565;360;553;306
76;439;799;835;588;782;674;527;343;514;311
77;428;763;779;549;790;605;511;297;510;281
78;381;777;773;536;822;621;481;295;510;316
79;364;744;739;556;735;584;491;318;463;271
80;368;707;667;514;684;535;471;275;462;251
81;350;629;685;494;662;520;429;275;449;244
82;363;637;678;489;614;500;433;305;430;243
83;341;636;676;502;624;481;454;276;420;218
84;306;533;604;410;458;410;400;263;374;186
85;288;525;523;393;456;368;318;238;310;148
86;275;453;543;331;415;303;302;227;323;153
87;245;394;431;296;356;277;259;200;252;133
88;216;338;390;257;351;257;249;183;193;97
89;224;258;299;227;264;167;220;156;164;111
90;173;245;275;228;212;164;166;140;167;73
91;156;198;244;203;183;148;170;126;118;53
92;144;163;231;169;153;139;158;137;120;55
93;117;126;130;131;124;86;97;108;75;38
94;68;82;75;59;51;53;49;44;40;18
95;41;35;40;44;33;33;31;32;23;10
96;36;35;36;28;30;21;23;41;29;13
97;35;28;31;35;25;27;23;28;21;8
98;27;28;41;29;16;22;25;18;12;6
99;15;23;14;15;12;10;14;10;12;5
100;16;12;20;10;5;8;13;11;7;3
101;6;8;10;10;8;5;8;9;9;1
102;5;4;5;7;6;2;;4;2;1
103;3;4;1;2;3;4;3;3;3;2
104;;2;;;1;;1;3;;
105;;;1;1;2;;;2;;
106;;1;1;1;;;;2;;
107;;;;;;;1;;;1
108;1;;;;;;;;;
109;;;1;;;;;;;
